binned_distance,binned_rtt,count
50.0,1.5,37
50.0,7.5,2
50.0,10.5,17
50.0,13.5,2
50.0,16.5,3
50.0,19.5,1
50.0,31.5,2
50.0,34.5,1
50.0,1012.5,1
150.0,4.5,2
150.0,10.5,12
150.0,13.5,3
150.0,16.5,9
150.0,19.5,2
150.0,22.5,3
150.0,31.5,2
150.0,43.5,1
150.0,55.5,12
150.0,58.5,2
150.0,61.5,1
150.0,64.5,2
150.0,67.5,3
150.0,70.5,1
150.0,307.5,1
150.0,1540.5,1
150.0,1588.5,1
250.0,7.5,2
250.0,19.5,1
250.0,22.5,1
350.0,1.5,2
350.0,10.5,2
350.0,13.5,6
350.0,16.5,1
350.0,19.5,1
350.0,22.5,2
350.0,34.5,1
350.0,1510.5,1
450.0,1.5,18
450.0,4.5,3
450.0,7.5,17
450.0,10.5,94
450.0,13.5,29
450.0,16.5,17
450.0,19.5,9
450.0,22.5,1
450.0,25.5,3
450.0,28.5,2
450.0,31.5,5
450.0,34.5,9
450.0,37.5,2
450.0,40.5,3
450.0,43.5,1
450.0,49.5,2
450.0,64.5,1
450.0,67.5,1
450.0,160.5,2
450.0,169.5,1
450.0,178.5,1
450.0,196.5,1
450.0,217.5,1
450.0,271.5,1
450.0,403.5,1
450.0,601.5,1
450.0,1030.5,1
450.0,1510.5,1
450.0,1519.5,1
450.0,1669.5,1
450.0,2041.5,1
450.0,4057.5,1
450.0,11692.5,1
450.0,14479.5,1
550.0,10.5,3
550.0,22.5,2
550.0,34.5,5
650.0,16.5,1
650.0,19.5,1
650.0,22.5,1
750.0,13.5,1
750.0,31.5,1
2250.0,31.5,73
2250.0,34.5,96
2250.0,37.5,14
2250.0,40.5,9
2250.0,43.5,20
2250.0,46.5,29
2250.0,49.5,16
2250.0,52.5,6
2250.0,55.5,11
2250.0,58.5,10
2250.0,61.5,20
2250.0,64.5,6
2250.0,67.5,4
2250.0,70.5,3
2250.0,73.5,1
2250.0,76.5,6
2250.0,79.5,8
2250.0,82.5,16
2250.0,85.5,11
2250.0,88.5,9
2250.0,91.5,11
2250.0,94.5,18
2250.0,97.5,7
2250.0,100.5,6
2250.0,103.5,2
2250.0,106.5,1
2250.0,115.5,1
2250.0,118.5,1
2250.0,136.5,2
2250.0,139.5,1
2250.0,148.5,1
2250.0,154.5,1
2250.0,163.5,3
2250.0,166.5,1
2250.0,172.5,1
2250.0,175.5,1
2250.0,178.5,1
2250.0,184.5,18
2250.0,187.5,2
2250.0,190.5,2
2250.0,193.5,5
2250.0,196.5,5
2250.0,199.5,6
2250.0,202.5,3
2250.0,205.5,2
2250.0,208.5,2
2250.0,211.5,1
2250.0,217.5,2
2250.0,232.5,2
2250.0,235.5,3
2250.0,238.5,5
2250.0,241.5,9
2250.0,244.5,7
2250.0,253.5,1
2250.0,256.5,1
2250.0,340.5,1
2250.0,361.5,2
2250.0,1057.5,1
2250.0,1258.5,1
2250.0,1531.5,1
2250.0,1555.5,1
2250.0,1558.5,1
2250.0,1561.5,1
2250.0,1573.5,2
2250.0,1585.5,1
2250.0,1672.5,1
2250.0,2221.5,1
2250.0,18127.5,1
2350.0,31.5,1
2350.0,37.5,11
