country_or_state,median_rtt
swe,23.738
gbr,31.145
bgr,55.122
usa,132.603
chn,247.222
nor,13.569
twn,298.543
nld,24.459
arg,241.69400000000002
ury,241.877
fra,36.587
ind,203.84050000000002
bra,231.936
col,177.249
dnk,10.2905
deu,27.8455
phl,325.533
hkg,319.0985
arm,77.822
can,132.947
esp,159.212
jpn,286.1275
sgp,290.045
tha,362.365
kor,312.447
che,31.862
hun,40.611
svk,45.176
ita,54.8
mar,76.558
rus,34.485
zaf,186.673
are,138.3945
grc,70.923
egy,80.463
tur,75.18950000000001
vnm,345.618
ukr,48.242
srb,43.332
mus,184.082
mex,175.77
pri,153.592
irl,110.90950000000001
sau,112.937
idn,394.542
pry,242.4625
aus,318.717
pan,174.536
cub,216.651
ken,187.16250000000002
zmb,205.397
tza,191.72699999999998
aut,39.939
pol,42.678
nzl,300.035
bel,28.6
jor,90.997
rou,49.1665
est,12.767
nga,133.166
tun,68.582
geo,92.1685
prt,60.234
hrv,46.973
uzb,252.697
cze,33.745
yem,147.359
mys,346.1035
gha,140.33800000000002
fin,16.6585
reu,232.3145
civ,147.345
isr,85.85
ven,161.111
lux,28.464
ltu,20.508
qat,149.306
per,199.364
cuw,156.74450000000002
sxm,161.487
pak,166.34550000000002
bgd,328.7065
som,110.37049999999999
sle,144.383
ecu,198.373
hti,160.3475
blz,103.28399999999999
kwt,124.8595
ago,312.522
aze,113.646
blr,35.829499999999996
mwi,193.988
chl,235.64
svn,54.162
sgs,196.9135
kaz,231.911
gtm,169.332
mkd,74.4545
nam,203.745
jam,166.8935
lva,10.843
cri,183.92
bol,220.171
pse,83.533
uga,201.8465
rwa,200.217
bdi,204.361
dom,150.8505
cmr,196.1
lka,416.67499999999995
isl,40.198
mda,54.08
hnd,170.992
mdv,480.78099999999995
bih,46.2495
wlf,319.498
bhr,133.144
syc,173.909
cyp,85.076
nic,179.044
dji,203.397
mdg,228.547
cym,83.91
npl,323.6275
lby,72.1465
mtq,159.31
mlt,66.146
sen,104.571
kgz,72.7875
mco,34.855000000000004
omn,275.337
moz,320.706
imn,40.024
irn,119.794
dza,84.795
gab,146.998
zwe,225.723
tgo,139.95
lie,46.81
guy,189.24
lbn,80.114
alb,65.26
mac,325.9905
mng,127.744
gum,309.881
afg,241.264
bwa,195.386
irq,106.4075
lso,197.4255
tto,210.585
bfa,152.44299999999998
vgb,24.202
slv,165.021
sdn,98.43
mne,48.436
khm,362.018
gib,49.006
syr,91.927
gin,114.703
mmr,403.0155
tls,537.11
cpv,150.792
ala,3.376
fro,54.285
tjk,260.03999999999996
bmu,131.239
nfk,2903.6935
swz,197.7375
jey,41.0595
bhs,127.732
fji,344.805
btn,260.1155
lao,429.4685
stp,176.314
ggy,41.242
wsm,363.733
maf,150.202
brn,228.6055
ben,154.197
ner,170.313
bes,171.0815
ncl,333.2395
mrt,96.507
cog,167.8265
glp,158.918
png,341.58050000000003
vir,163.7235
tcd,103.3555
il,126.99549999999999
ny,116.55850000000001
ne,145.2815
ca,173.455
nj,105.811
va,114.1
ga,116.355
fl,135.6135
la,141.146
ar,143.48
md,112.851
dc,111.216
tn,133.524
ma,112.473
or,174.69299999999998
tx,145.628
wa,133.65949999999998
pa,109.47
co,145.904
oh,125.285
ky,128.6205
nc,121.589
mo,130.801
mi,146.955
mn,133.7015
in,128.389
ia,134.89
wy,176.397
nv,167.982
al,132.868
wi,129.99450000000002
ct,117.859
ks,144.089
ut,165.92
az,163.2255
ok,143.461
nh,118.9195
sc,124.7005
sd,147.98950000000002
nd,145.20350000000002
id,177.436
hi,216.4525
vt,118.005
mt,155.486
ms,143.998
ri,110.639
wv,137.59699999999998
ak,164.2815
nm,154.101
me,124.25
de,107.9115
