ip_path_len,perc_gte
1,1.0
2,0.9922518654809364
3,0.9818869467443524
4,0.9704385157927016
5,0.8613308800981294
6,0.809772053562302
7,0.7186752529898803
8,0.6187468056833283
9,0.5131145865276501
10,0.44495553511192887
11,0.37264642747623433
12,0.29524685679239493
13,0.24446488807114386
14,0.1929265051620157
15,0.1488091587447613
16,0.11280793212715934
17,0.09062659715833588
18,0.06687110293366039
19,0.0536440764591638
20,0.041214351425942986
21,0.02520699172033114
22,0.01480118573034861
23,0.009710722682203854
24,0.006521516917101122
25,0.004088725339875254
26,0.0031278748850045446
27,0.0022487989369314176
28,0.0011857303485638404
29,0.0006950833077787877
30,0.0004906470407850527
31,0.00026576714709192206
32,0.00014310538689565888
33,8.177450679747178e-05
34,4.08872533987914e-05
35,2.04436266993957e-05
35,0
