ip_path_len,perc_gte
3,1.0
4,0.9976841130152848
5,0.9796201945345067
6,0.968040759610931
7,0.9497915701713756
8,0.9253358036127837
9,0.8679944418712366
10,0.7724872626215841
11,0.6927281148679945
12,0.5868457619268179
13,0.48578045391384905
14,0.41528485409911997
15,0.3573876794812413
16,0.3074571560907827
17,0.2563223714682723
18,0.222325150532654
19,0.20416859657248732
20,0.19073645206113943
21,0.16238999536822607
22,0.10514126910606758
23,0.05465493283927747
24,0.035757295044001824
25,0.02482630847614642
26,0.02000926354793886
27,0.01648911533117181
28,0.014358499305233918
29,0.0057433997220935895
30,0.0026864289022695553
31,0.0008337193144974941
32,0.0002779064381658314
36,9.263547938864747e-05
36,0
