binned_distance,binned_rtt,count
50.0,1.5,416
50.0,4.5,78
50.0,7.5,95
50.0,10.5,126
50.0,13.5,46
50.0,16.5,21
50.0,19.5,28
50.0,22.5,31
50.0,25.5,49
50.0,28.5,34
50.0,31.5,17
50.0,34.5,25
50.0,37.5,8
50.0,40.5,14
50.0,43.5,3
50.0,46.5,4
50.0,49.5,7
50.0,52.5,12
50.0,55.5,2
50.0,58.5,4
50.0,64.5,1
50.0,88.5,2
50.0,94.5,1
50.0,100.5,37
50.0,103.5,29
50.0,106.5,6
50.0,109.5,12
50.0,112.5,15
50.0,115.5,10
50.0,118.5,11
50.0,121.5,11
50.0,124.5,8
50.0,127.5,13
50.0,130.5,4
50.0,133.5,23
50.0,136.5,4
50.0,139.5,3
50.0,142.5,1
50.0,145.5,5
50.0,148.5,6
50.0,154.5,14
50.0,157.5,1
50.0,160.5,8
50.0,163.5,5
50.0,169.5,10
50.0,172.5,9
50.0,175.5,1
50.0,181.5,1
50.0,184.5,4
50.0,187.5,1
50.0,190.5,3
50.0,193.5,1
50.0,196.5,1
50.0,202.5,1
50.0,214.5,2
50.0,217.5,1
50.0,223.5,2
50.0,247.5,1
50.0,250.5,1
50.0,253.5,1
50.0,259.5,1
50.0,262.5,2
50.0,265.5,2
50.0,268.5,3
50.0,271.5,2
50.0,274.5,4
50.0,277.5,1
50.0,280.5,1
50.0,283.5,1
50.0,289.5,2
50.0,292.5,1
50.0,325.5,1
50.0,430.5,1
50.0,1498.5,1
50.0,1501.5,1
50.0,1528.5,1
50.0,1696.5,1
50.0,1990.5,1
50.0,2017.5,1
50.0,2032.5,1
50.0,2272.5,1
50.0,2278.5,1
50.0,3001.5,1
150.0,1.5,8
150.0,4.5,15
150.0,7.5,7
150.0,10.5,7
150.0,13.5,1
150.0,16.5,1
150.0,19.5,1
150.0,25.5,1
150.0,46.5,1
150.0,64.5,1
150.0,712.5,1
250.0,1.5,3
250.0,4.5,8
250.0,7.5,5
250.0,10.5,12
250.0,13.5,14
250.0,16.5,9
250.0,19.5,2
250.0,25.5,1
250.0,28.5,1
250.0,1192.5,1
250.0,1534.5,1
350.0,1.5,25
350.0,4.5,13
350.0,7.5,48
350.0,10.5,54
350.0,13.5,56
350.0,16.5,62
350.0,19.5,35
350.0,22.5,18
350.0,25.5,4
350.0,28.5,5
350.0,31.5,2
350.0,34.5,2
350.0,46.5,1
350.0,52.5,1
350.0,121.5,1
350.0,139.5,1
350.0,166.5,1
350.0,478.5,1
350.0,520.5,1
350.0,1048.5,1
350.0,1507.5,1
350.0,1513.5,1
350.0,1549.5,1
350.0,2014.5,1
350.0,2164.5,1
350.0,31321.5,1
450.0,1.5,25
450.0,4.5,7
450.0,7.5,108
450.0,10.5,67
450.0,13.5,92
450.0,16.5,51
450.0,19.5,31
450.0,22.5,16
450.0,25.5,16
450.0,28.5,13
450.0,31.5,7
450.0,34.5,3
450.0,37.5,4
450.0,40.5,3
450.0,43.5,2
450.0,46.5,2
450.0,49.5,1
450.0,70.5,1
450.0,76.5,1
450.0,106.5,1
450.0,109.5,1
450.0,115.5,1
450.0,118.5,1
450.0,151.5,1
450.0,190.5,1
450.0,262.5,1
450.0,658.5,1
450.0,1507.5,1
450.0,1510.5,2
450.0,1543.5,1
450.0,1555.5,1
450.0,2017.5,1
450.0,2026.5,1
450.0,2059.5,1
450.0,2353.5,1
550.0,1.5,27
550.0,4.5,12
550.0,7.5,32
550.0,10.5,117
550.0,13.5,78
550.0,16.5,36
550.0,19.5,40
550.0,22.5,15
550.0,25.5,6
550.0,28.5,6
550.0,31.5,5
550.0,34.5,7
550.0,37.5,11
550.0,40.5,12
550.0,43.5,5
550.0,46.5,5
550.0,49.5,11
550.0,52.5,2
550.0,55.5,1
550.0,61.5,1
550.0,73.5,1
550.0,94.5,1
550.0,100.5,1
550.0,106.5,1
550.0,109.5,1
550.0,112.5,3
550.0,124.5,1
550.0,139.5,2
550.0,154.5,1
550.0,157.5,1
550.0,163.5,1
550.0,169.5,1
550.0,172.5,1
550.0,175.5,1
550.0,178.5,1
550.0,181.5,1
550.0,583.5,1
550.0,1507.5,1
550.0,1513.5,3
550.0,1531.5,1
550.0,2023.5,2
550.0,2029.5,1
550.0,2032.5,1
550.0,2308.5,1
550.0,2317.5,1
550.0,2443.5,1
650.0,4.5,2
650.0,7.5,11
650.0,10.5,46
650.0,13.5,71
650.0,16.5,51
650.0,19.5,32
650.0,22.5,14
650.0,25.5,6
650.0,28.5,11
650.0,31.5,18
650.0,34.5,5
650.0,37.5,5
650.0,40.5,8
650.0,43.5,12
650.0,46.5,10
650.0,49.5,3
650.0,52.5,10
650.0,55.5,2
650.0,58.5,5
650.0,61.5,5
650.0,64.5,3
650.0,67.5,2
650.0,70.5,1
650.0,73.5,3
650.0,76.5,1
650.0,79.5,3
650.0,82.5,1
650.0,85.5,1
650.0,91.5,2
650.0,94.5,1
650.0,97.5,2
650.0,106.5,1
650.0,115.5,1
650.0,121.5,1
650.0,127.5,1
650.0,133.5,2
650.0,154.5,1
650.0,169.5,2
650.0,172.5,1
650.0,190.5,1
650.0,193.5,2
650.0,307.5,1
650.0,346.5,1
650.0,427.5,1
650.0,502.5,1
650.0,1039.5,1
650.0,1357.5,1
650.0,1510.5,1
650.0,1543.5,1
650.0,1561.5,1
650.0,1609.5,1
650.0,2008.5,1
650.0,2050.5,1
650.0,2758.5,1
650.0,7552.5,1
650.0,24358.5,1
750.0,1.5,2
750.0,7.5,28
750.0,10.5,7
750.0,13.5,13
750.0,16.5,4
750.0,19.5,19
750.0,22.5,13
750.0,25.5,21
750.0,28.5,21
750.0,31.5,26
750.0,34.5,16
750.0,37.5,10
750.0,40.5,9
750.0,43.5,6
750.0,46.5,5
750.0,49.5,8
750.0,52.5,8
750.0,55.5,4
750.0,58.5,1
750.0,61.5,5
750.0,64.5,1
750.0,70.5,1
750.0,79.5,1
750.0,106.5,1
750.0,145.5,1
750.0,151.5,1
750.0,307.5,1
750.0,376.5,1
750.0,709.5,1
750.0,1549.5,1
750.0,1558.5,1
750.0,1606.5,1
750.0,2029.5,1
850.0,10.5,1
850.0,13.5,5
850.0,16.5,8
850.0,19.5,31
850.0,22.5,27
850.0,25.5,39
850.0,28.5,55
850.0,31.5,93
850.0,34.5,95
850.0,37.5,81
850.0,40.5,66
850.0,43.5,85
850.0,46.5,55
850.0,49.5,36
850.0,52.5,27
850.0,55.5,17
850.0,58.5,11
850.0,61.5,9
850.0,64.5,1
850.0,67.5,1
850.0,70.5,3
850.0,79.5,1
850.0,91.5,1
850.0,100.5,2
850.0,103.5,1
850.0,106.5,1
850.0,109.5,1
850.0,115.5,2
850.0,118.5,2
850.0,133.5,1
850.0,136.5,1
850.0,139.5,1
850.0,151.5,1
850.0,154.5,1
850.0,157.5,1
850.0,538.5,1
850.0,553.5,1
850.0,1441.5,1
850.0,1519.5,1
850.0,1531.5,1
850.0,1534.5,1
850.0,1543.5,1
850.0,1555.5,2
850.0,1558.5,1
850.0,1561.5,2
850.0,1564.5,3
850.0,1567.5,2
850.0,1573.5,1
850.0,1594.5,1
850.0,1612.5,1
850.0,2092.5,1
850.0,2215.5,1
950.0,1.5,1
950.0,16.5,3
950.0,19.5,3
950.0,22.5,21
950.0,25.5,56
950.0,28.5,22
950.0,31.5,40
950.0,34.5,22
950.0,37.5,10
950.0,40.5,15
950.0,43.5,16
950.0,46.5,23
950.0,49.5,11
950.0,52.5,11
950.0,55.5,9
950.0,58.5,3
950.0,61.5,1
950.0,64.5,2
950.0,67.5,2
950.0,70.5,1
950.0,76.5,1
950.0,88.5,1
950.0,166.5,1
950.0,268.5,1
950.0,709.5,1
950.0,1201.5,1
950.0,1528.5,1
950.0,1552.5,1
950.0,1597.5,1
950.0,1606.5,1
950.0,5056.5,1
1050.0,1.5,1
1050.0,7.5,2
1050.0,13.5,1
1050.0,16.5,1
1050.0,19.5,5
1050.0,22.5,67
1050.0,25.5,74
1050.0,28.5,98
1050.0,31.5,77
1050.0,34.5,80
1050.0,37.5,43
1050.0,40.5,61
1050.0,43.5,45
1050.0,46.5,33
1050.0,49.5,16
1050.0,52.5,18
1050.0,55.5,15
1050.0,58.5,3
1050.0,61.5,5
1050.0,70.5,2
1050.0,76.5,1
1050.0,88.5,1
1050.0,100.5,1
1050.0,109.5,3
1050.0,112.5,3
1050.0,115.5,1
1050.0,121.5,1
1050.0,133.5,1
1050.0,139.5,1
1050.0,157.5,1
1050.0,163.5,1
1050.0,175.5,1
1050.0,199.5,2
1050.0,256.5,2
1050.0,262.5,1
1050.0,271.5,1
1050.0,295.5,1
1050.0,313.5,1
1050.0,520.5,1
1050.0,883.5,1
1050.0,1093.5,1
1050.0,1246.5,1
1050.0,1270.5,1
1050.0,1354.5,1
1050.0,1525.5,1
1050.0,1531.5,1
1050.0,1534.5,2
1050.0,1546.5,1
1050.0,1573.5,1
1050.0,1600.5,1
1050.0,1606.5,1
1050.0,1690.5,1
1050.0,2038.5,1
1050.0,2044.5,1
1050.0,2047.5,1
1050.0,2050.5,1
1050.0,3019.5,1
1050.0,3229.5,1
1150.0,1.5,21
1150.0,4.5,6
1150.0,7.5,2
1150.0,10.5,7
1150.0,13.5,5
1150.0,16.5,11
1150.0,19.5,51
1150.0,22.5,606
1150.0,25.5,406
1150.0,28.5,285
1150.0,31.5,313
1150.0,34.5,178
1150.0,37.5,163
1150.0,40.5,118
1150.0,43.5,91
1150.0,46.5,47
1150.0,49.5,37
1150.0,52.5,16
1150.0,55.5,21
1150.0,58.5,24
1150.0,61.5,15
1150.0,64.5,7
1150.0,67.5,8
1150.0,70.5,4
1150.0,73.5,7
1150.0,76.5,4
1150.0,79.5,2
1150.0,82.5,4
1150.0,85.5,2
1150.0,88.5,3
1150.0,91.5,3
1150.0,94.5,1
1150.0,100.5,6
1150.0,103.5,6
1150.0,106.5,11
1150.0,109.5,12
1150.0,112.5,5
1150.0,115.5,9
1150.0,118.5,11
1150.0,121.5,8
1150.0,124.5,4
1150.0,127.5,8
1150.0,130.5,3
1150.0,133.5,7
1150.0,136.5,3
1150.0,139.5,7
1150.0,142.5,3
1150.0,145.5,3
1150.0,148.5,6
1150.0,151.5,2
1150.0,154.5,8
1150.0,157.5,2
1150.0,160.5,7
1150.0,163.5,2
1150.0,166.5,4
1150.0,169.5,4
1150.0,172.5,2
1150.0,175.5,3
1150.0,178.5,1
1150.0,181.5,3
1150.0,184.5,7
1150.0,187.5,1
1150.0,190.5,2
1150.0,193.5,1
1150.0,196.5,2
1150.0,199.5,7
1150.0,202.5,2
1150.0,205.5,3
1150.0,208.5,2
1150.0,211.5,2
1150.0,214.5,2
1150.0,217.5,4
1150.0,223.5,1
1150.0,226.5,2
1150.0,232.5,3
1150.0,235.5,1
1150.0,241.5,1
1150.0,244.5,1
1150.0,247.5,2
1150.0,256.5,2
1150.0,259.5,1
1150.0,262.5,4
1150.0,265.5,5
1150.0,268.5,4
1150.0,271.5,5
1150.0,274.5,1
1150.0,277.5,1
1150.0,280.5,3
1150.0,292.5,2
1150.0,298.5,2
1150.0,307.5,1
1150.0,310.5,2
1150.0,322.5,1
1150.0,325.5,1
1150.0,349.5,1
1150.0,358.5,1
1150.0,364.5,1
1150.0,445.5,1
1150.0,472.5,1
1150.0,478.5,1
1150.0,547.5,1
1150.0,592.5,1
1150.0,646.5,1
1150.0,673.5,1
1150.0,1012.5,1
1150.0,1027.5,2
1150.0,1030.5,1
1150.0,1039.5,1
1150.0,1042.5,1
1150.0,1462.5,1
1150.0,1522.5,2
1150.0,1525.5,2
1150.0,1528.5,1
1150.0,1534.5,1
1150.0,1537.5,1
1150.0,1543.5,2
1150.0,1546.5,2
1150.0,1549.5,2
1150.0,1552.5,1
1150.0,1555.5,2
1150.0,1558.5,3
1150.0,1564.5,2
1150.0,1570.5,4
1150.0,1573.5,1
1150.0,1579.5,1
1150.0,1588.5,1
1150.0,1690.5,1
1150.0,2023.5,2
1150.0,2029.5,1
1150.0,2035.5,2
1150.0,2038.5,1
1150.0,2041.5,1
1150.0,2044.5,1
1150.0,2047.5,3
1150.0,2059.5,1
1150.0,3616.5,1
1150.0,4495.5,1
1150.0,5137.5,1
1150.0,14695.5,1
1150.0,22540.5,1
1250.0,1.5,4
1250.0,7.5,10
1250.0,10.5,13
1250.0,13.5,9
1250.0,16.5,3
1250.0,19.5,189
1250.0,22.5,149
1250.0,25.5,183
1250.0,28.5,203
1250.0,31.5,142
1250.0,34.5,175
1250.0,37.5,162
1250.0,40.5,184
1250.0,43.5,154
1250.0,46.5,85
1250.0,49.5,57
1250.0,52.5,56
1250.0,55.5,54
1250.0,58.5,41
