country_or_state,median_rtt
dnk,10.513
swe,34.721
nld,22.707
fra,36.878
ind,286.425
usa,138.909
deu,28.311
npl,247.865
gbr,32.823
hkg,337.5895
zaf,186.4085
jpn,303.517
vnm,342.573
chn,345.363
can,144.91500000000002
prt,268.185
bra,236.727
nor,8.8905
sgp,332.3315
aut,38.621
ita,197.79
arg,234.542
col,181.628
ukr,33.19
mda,55.5125
lva,10.5225
mex,175.707
cyp,80.002
fin,16.633
bgr,57.061
che,30.7485
bgd,374.315
bel,27.201
rou,62.8865
nzl,307.252
mlt,65.123
lka,383.76
mys,353.172
qat,148.554
bhr,225.8295
tur,78.217
gtm,191.5
sau,110.618
idn,389.252
pol,39.807
hnd,167.999
per,203.15550000000002
phl,319.606
kor,319.044
rus,40.28
kwt,104.998
pak,296.105
twn,265.59749999999997
mmr,276.9565
pry,245.423
irl,26.128
egy,77.11
esp,185.93099999999998
cri,186.699
ury,227.918
aus,375.841
chl,247.161
ecu,201.7275
lux,28.896
jor,93.699
kaz,84.409
ago,479.152
cze,33.9015
tun,71.422
isr,83.328
dom,149.2355
khm,375.69849999999997
geo,84.414
lbn,80.663
omn,313.658
tha,313.445
ven,176.152
cod,147.776
nic,175.939
mus,173.982
dza,79.357
hrv,44.6745
srb,43.56
hun,46.455
bol,233.9575
guy,124.0435
svk,37.217
ltu,27.6045
mar,66.061
blr,27.667
blz,160.913
alb,53.353
pse,79.92
are,146.1465
pan,169.171
cuw,178.10649999999998
ken,169.838
moz,204.34
est,7.7379999999999995
mdv,393.032
nga,133.8785
tza,154.129
irn,144.759
civ,128.692
pri,150.961
uga,197.2
isl,49.129
mwi,215.494
zwe,207.869
btn,418.45
svn,37.821
grc,63.346999999999994
jam,118.8115
grd,181.526
umi,128.35
mac,331.9125
tto,162.749
vir,127.66400000000002
aze,54.028
glp,164.7185
arm,77.8765
mtq,110.9425
mne,53.1345
vgb,169.232
gha,54.4505
zmb,270.263
irq,92.484
nam,180.6795
bih,48.7235
grl,62.139
gin,112.769
slv,165.664
mng,380.25149999999996
tkm,13.54
eth,176.817
cmr,241.79399999999998
lie,39.465999999999994
atg,23.683
bmu,119.33
imn,35.063
som,276.296
jey,34.075
pyf,261.91049999999996
blm,161.54500000000002
gib,73.2415
bfa,141.827
kna,21.621
guf,195.8685
syc,35.457499999999996
dji,118.537
tkl,326.9205
uzb,70.649
stp,144.889
lby,73.276
lca,216.025
sen,105.39750000000001
kgz,98.749
lbr,130.24
sdn,133.8025
mco,70.251
msr,319.5915
mdg,151.26600000000002
sle,140.1845
mli,103.744
png,374.91999999999996
brn,342.665
ala,3.5214999999999996
sur,204.514
gnq,192.7425
gmb,91.203
tjk,78.0035
gum,283.285
aia,216.081
mkd,55.97
tcd,179.399
prk,232.0765
tca,165.688
lao,419.394
rwa,204.9255
reu,228.9805
vat,39.21
fji,385.515
ton,392.6965
afg,172.081
cym,159.05349999999999
maf,151.57
dma,187.427
sxm,26.9105
slb,390.572
gab,200.756
bwa,203.52300000000002
wsm,406.785
ben,147.459
tgo,145.71
mhl,325.25649999999996
brb,189.632
syr,306.9525
cog,298.828
fsm,297.8795
ata,32.015
and,49.9375
cpv,45.934
cub,195.091
ssd,225.62900000000002
tls,395.321
yem,152.26600000000002
ggy,36.3015
hti,153.535
vut,50.81
swz,183.169
bdi,181.969
smr,25.049
ny,117.005
ca,128.824
wa,156.389
co,133.361
va,153.501
tx,164.439
nj,118.451
ma,162.885
ok,92.97
il,134.7585
la,80.875
mo,142.065
wv,139.237
fl,146.388
ga,119.912
dc,31.588
pa,124.80199999999999
oh,124.0555
de,142.915
md,111.382
nm,144.441
or,179.8435
mi,3008.305
ak,213.928
nv,166.6125
tn,134.5655
al,137.23000000000002
ks,148.2135
ky,138.175
nc,122.142
sc,122.9085
ut,167.784
nh,117.154
ct,121.101
wi,177.594
mt,181.495
mn,156.295
ne,144.65
in,133.478
az,125.685
ar,130.39
sd,147.808
ri,116.616
wy,102.07
id,182.34
ms,135.62849999999997
hi,211.841
ia,132.8755
me,142.2055
nd,150.8305
vt,118.03
