rtt,perc_gte
0.512,1.0
0.52,0.9999753743104807
0.527,0.9999507486209613
0.534,0.9999261229314421
0.542,0.9999014972419228
0.545,0.9998768715524035
0.546,0.9998522458628841
0.549,0.9998276201733649
0.551,0.9998029944838456
0.552,0.9997537431048069
0.553,0.9997291174152876
0.554,0.9997044917257684
0.555,0.999679866036249
0.556,0.9996552403467297
0.56,0.9996306146572104
0.561,0.9995813632781718
0.562,0.9995567375886525
0.563,0.9995074862096138
0.564,0.9994828605200946
0.565,0.9994582348305753
0.568,0.999433609141056
0.57,0.9994089834515366
0.571,0.9993843577620173
0.572,0.9993597320724981
0.574,0.9993351063829787
0.578,0.9993104806934594
0.581,0.9992858550039401
0.583,0.9992612293144209
0.584,0.9992366036249015
0.585,0.9992119779353822
0.589,0.9991873522458629
0.591,0.9991627265563435
0.593,0.9991381008668243
0.601,0.999113475177305
0.602,0.9990888494877856
0.603,0.9990395981087471
0.606,0.9990149724192278
0.609,0.9989657210401891
0.611,0.9989410953506698
0.618,0.9989164696611506
0.62,0.9988918439716312
0.623,0.9988672182821119
0.631,0.9988425925925926
0.633,0.9988179669030733
0.634,0.998793341213554
0.641,0.9987687155240347
0.642,0.9987440898345153
0.645,0.998719464144996
0.646,0.9986702127659575
0.647,0.9986455870764381
0.648,0.9985963356973995
0.649,0.9985224586288416
0.655,0.9984978329393223
0.656,0.9984239558707644
0.662,0.998399330181245
0.663,0.9983747044917257
0.664,0.9983254531126872
0.665,0.9983008274231678
0.668,0.9982762017336485
0.67,0.9982515760441293
0.671,0.9981776989755713
0.672,0.998153073286052
0.673,0.9981038219070134
0.674,0.9980791962174941
0.675,0.9980545705279747
0.676,0.9980053191489362
0.678,0.9979560677698975
0.679,0.997906816390859
0.68,0.9978575650118203
0.681,0.9978083136327817
0.684,0.9977836879432624
0.686,0.9977344365642238
0.687,0.9977098108747045
0.688,0.9976851851851852
0.691,0.9976605594956659
0.692,0.9976359338061466
0.693,0.9976113081166272
0.694,0.9975620567375887
0.695,0.99751280535855
0.696,0.9974635539795115
0.697,0.9973896769109535
0.698,0.9973650512214342
0.699,0.9973404255319149
0.7,0.9972911741528763
0.701,0.9972419227738377
0.702,0.9971926713947991
0.703,0.9971434200157604
0.704,0.9971187943262412
0.705,0.9970449172576832
0.706,0.9969956658786446
0.707,0.996946414499606
0.708,0.9968971631205674
0.709,0.9968479117415288
0.711,0.9968232860520094
0.712,0.9967986603624901
0.713,0.9967247832939322
0.716,0.9967001576044129
0.717,0.9966509062253743
0.718,0.9966016548463357
0.719,0.9965524034672971
0.72,0.9964539007092199
0.723,0.9963800236406619
0.724,0.9962815208825847
0.726,0.9962568951930654
0.727,0.9962322695035462
0.728,0.9962076438140268
0.73,0.9961830181245075
0.731,0.9961337667454688
0.732,0.9961091410559496
0.733,0.996059889676911
0.734,0.9960106382978723
0.735,0.9959860126083531
0.736,0.9959613869188337
0.737,0.9959121355397951
0.738,0.9958628841607565
0.739,0.9958382584712372
0.741,0.9957890070921985
0.743,0.99573975571316
0.746,0.9956905043341213
0.747,0.9956658786446021
0.748,0.9956166272655634
0.751,0.9955920015760441
0.752,0.9955673758865248
0.754,0.9955181245074862
0.756,0.9954688731284476
0.757,0.9953949960598897
0.758,0.9953703703703703
0.76,0.995345744680851
0.762,0.9952964933018125
0.764,0.9952718676122931
0.765,0.9952226162332545
0.766,0.9951733648542159
0.767,0.9951241134751773
0.768,0.9950748620961387
0.772,0.9950502364066194
0.774,0.9950256107171
0.775,0.9950009850275807
0.776,0.9949763593380615
0.777,0.9949517336485422
0.778,0.9949024822695035
0.779,0.9948778565799843
0.78,0.994853230890465
0.781,0.9948286052009456
0.782,0.9947547281323877
0.783,0.9946562253743105
0.785,0.9945577226162332
0.787,0.994533096926714
0.788,0.9945084712371947
0.789,0.9944838455476753
0.79,0.9944099684791174
0.791,0.9943853427895981
0.792,0.9943607171000788
0.795,0.9943360914105595
0.796,0.9942868400315209
0.797,0.9942129629629629
0.798,0.9941883372734437
0.799,0.9941637115839244
0.8,0.9941144602048857
0.801,0.9940898345153665
0.802,0.9940652088258471
0.803,0.9940405831363278
0.804,0.9939420803782506
0.805,0.9938682033096927
0.807,0.9938189519306541
0.808,0.9937450748620962
0.81,0.9936958234830575
0.811,0.993646572104019
0.812,0.993572695035461
0.813,0.9935234436564224
0.815,0.9934741922773838
0.816,0.9934495665878644
0.818,0.9934249408983451
0.819,0.9934003152088259
0.82,0.9933756895193065
0.821,0.9933264381402679
0.823,0.9932771867612293
0.824,0.99325256107171
0.827,0.9932279353821907
0.828,0.9932033096926713
0.829,0.9931786840031521
0.831,0.9931540583136328
0.833,0.9931048069345941
0.834,0.9930801812450749
0.836,0.9930555555555556
0.838,0.9930309298660362
0.839,0.9930063041765169
0.841,0.9929816784869976
0.842,0.992932427107959
0.843,0.9929078014184397
0.845,0.9928339243498818
0.846,0.9927600472813238
0.847,0.9927107959022853
0.848,0.992686170212766
0.851,0.9926369188337274
0.855,0.9925630417651694
0.857,0.9924891646966115
0.858,0.9924399133175729
0.859,0.9924152876280535
0.86,0.9923906619385343
0.862,0.992366036249015
