rtt,perc_gte
0.559,1.0
0.565,0.9999073645206114
0.567,0.9998147290412228
0.594,0.9997220935618342
0.599,0.9996294580824456
0.647,0.999536822603057
0.655,0.9994441871236683
0.661,0.9993515516442798
0.667,0.9992589161648912
0.673,0.9991662806855025
0.688,0.999073645206114
0.69,0.9988883742473367
0.711,0.9987957387679481
0.817,0.9987031032885595
0.822,0.998610467809171
0.896,0.9984251968503937
0.914,0.9982399258916165
0.924,0.9981472904122279
0.927,0.9980546549328393
0.933,0.9979620194534506
0.94,0.9978693839740621
0.947,0.9977767484946735
1.012,0.9976841130152848
1.014,0.9975914775358963
1.033,0.9974988420565076
1.038,0.997406206577119
1.058,0.9973135710977304
1.077,0.9972209356183418
1.085,0.9971283001389533
1.105,0.9970356646595646
1.15,0.996943029180176
1.171,0.9968503937007874
1.174,0.9967577582213988
1.232,0.9966651227420102
1.237,0.9965724872626216
1.245,0.996479851783233
1.292,0.9963872163038444
1.372,0.9962945808244558
1.386,0.9962019453450671
1.393,0.9961093098656786
1.395,0.9960166743862899
1.403,0.9959240389069013
1.412,0.9958314034275128
1.506,0.9957387679481241
1.538,0.9956461324687356
1.549,0.9955534969893469
1.556,0.9954608615099583
1.622,0.9953682260305697
1.63,0.9952755905511811
1.65,0.9951829550717926
1.666,0.9950903195924039
1.865,0.9949976841130153
1.878,0.9949050486336267
1.879,0.9948124131542381
1.88,0.9947197776748494
1.887,0.9946271421954609
1.901,0.9945345067160722
2.056,0.9944418712366836
2.186,0.9943492357572951
2.291,0.9942566002779064
2.36,0.9941639647985179
2.463,0.9940713293191292
2.566,0.9939786938397406
3.194,0.993886058360352
3.51,0.9937934228809634
3.85,0.9937007874015749
3.905,0.9936081519221862
5.168,0.9935155164427976
5.193,0.993422880963409
6.213,0.9933302454840204
6.539,0.9932376100046317
6.757,0.9931449745252432
6.797,0.9930523390458545
6.969,0.9929597035664659
6.989,0.9928670680870774
7.107,0.9927744326076887
7.117,0.9926817971283002
7.122,0.9925891616489115
7.124,0.9924038906901343
7.131,0.9923112552107457
7.132,0.9922186197313572
7.14,0.9921259842519685
7.187,0.9920333487725799
7.19,0.9919407132931913
7.198,0.9918480778138027
7.361,0.991755442334414
7.363,0.9916628068550255
7.462,0.9915701713756369
7.522,0.9914775358962482
7.539,0.9913849004168597
7.572,0.991292264937471
7.577,0.9911996294580825
7.612,0.9911069939786938
7.733,0.9910143584993052
7.746,0.9909217230199167
7.786,0.990829087540528
8.13,0.9907364520611395
8.186,0.9906438165817508
8.225,0.9905511811023622
8.231,0.9904585456229736
8.479,0.990365910143585
8.485,0.9902732746641963
8.671,0.9901806391848078
8.764,0.9900880037054192
9.56,0.9899953682260305
9.598,0.989902732746642
9.708,0.9898100972672533
9.729,0.9897174617878648
9.787,0.9896248263084761
10.159,0.9895321908290875
10.247,0.989439555349699
10.309,0.9893469198703103
10.313,0.9892542843909218
10.335,0.9891616489115331
10.427,0.9890690134321445
10.731,0.988976377952756
10.79,0.9888837424733673
10.804,0.9887911069939787
10.814,0.9886984715145901
10.827,0.9886058360352015
10.892,0.9885132005558128
10.914,0.9884205650764243
10.971,0.9883279295970356
11.089,0.9882352941176471
11.121,0.9881426586382585
11.131,0.9880500231588698
11.152,0.9879573876794813
11.207,0.9878647522000926
11.256,0.9877721167207041
11.326,0.9876794812413154
11.343,0.9875868457619268
11.415,0.9874942102825383
11.484,0.9874015748031496
11.509,0.987308939323761
11.576,0.9872163038443724
11.616,0.9871236683649838
11.687,0.9870310328855951
11.727,0.9869383974062066
11.751,0.9868457619268179
11.756,0.9867531264474294
11.76,0.9866604909680408
11.768,0.9865678554886521
11.795,0.9864752200092636
11.888,0.9863825845298749
11.915,0.9862899490504864
11.941,0.9861973135710977
12.073,0.9861046780917091
12.281,0.9860120426123206
12.318,0.9859194071329319
12.334,0.9858267716535433
12.366,0.9857341361741547
12.434,0.9856415006947661
