hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.491,0.461,0.547
2,10.403,1.268,10.583
3,15.09,1.15,15.273
4,21.22,21.078,22.464
5,38.704,21.937,105.704
6,100.93,28.133499999999998,128.382
7,128.273,55.873,171.373
8,130.25349999999997,101.197,194.669
9,141.6575,111.154,210.478
10,174.68,136.088,233.754
11,180.71949999999998,140.255,263.206
12,210.8425,149.00349999999997,270.444
13,233.079,161.8345,295.60249999999996
14,260.0965,172.796,316.1735
15,307.743,202.321,332.811
16,302.8105,260.004,345.705
17,295.081,263.09,350.365
18,307.397,274.14,359.34
19,302.557,276.328,367.172
20,301.952,277.439,377.925
21,302.759,289.184,421.68
22,317.4685,299.46299999999997,462.396
23,317.746,297.972,394.855
24,315.024,297.822,354.072
25,321.1885,298.9285,334.9125
26,322.60450000000003,175.4605,339.485
27,326.737,174.109,348.295
28,330.35400000000004,174.837,666.952
29,337.0435,196.332,3255.841
30,322.617,175.208,335.672
31,175.034,174.35199999999998,189.03500000000003
32,174.903,174.24,176.358
33,175.4675,174.4275,176.3775
34,174.9275,174.037,175.819
35,153.756,125.201,197.041
36,153.3605,125.9115,165.4155
37,175.696,125.177,176.836
38,173.5635,123.273,223.854
39,151.7505,151.322,152.053
40,123.19,123.19,123.19
