binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,42.11075,9.72,128.8025
100.0,2.916,1.866,6.192
200.0,5.612,3.656,10.2735
300.0,10.889,6.009,13.297
400.0,13.911,8.768,19.211
500.0,12.4705,10.814499999999999,19.85725
600.0,16.651,12.643,32.734
700.0,20.322499999999998,12.393,35.561
800.0,38.373,31.559,46.7275
900.0,35.757,30.47,47.431
1000.0,33.1915,26.1965,43.059
1100.0,28.468,23.266,38.84
1200.0,31.8735,24.905749999999998,41.767
1300.0,35.125,29.3555,43.0605
1400.0,32.346,28.372,42.913
1500.0,36.840500000000006,31.587,44.871
1600.0,40.802,35.636,51.716
1700.0,46.784,36.86,56.582
1800.0,41.358,36.01,52.247
1900.0,49.961,43.69,59.751
2000.0,56.225,48.026,81.313
2100.0,45.967,38.065,58.997
2200.0,70.89150000000001,61.695,78.749
2300.0,59.686,52.847,70.806
2400.0,68.315,61.093,77.688
2500.0,56.1135,43.951,68.67
2600.0,65.836,57.445,138.308
2700.0,64.189,57.739,94.286
2800.0,61.238,58.8,78.198
2900.0,82.219,62.135,90.173
3000.0,67.7025,61.411,85.127
3100.0,75.4255,67.76,81.45400000000001
3200.0,92.04650000000001,87.64,93.081
3300.0,83.817,73.26,91.5
3400.0,80.722,75.944,93.331
3500.0,101.422,98.525,112.926
3600.0,123.239,88.876,175.038
3800.0,66.88625,63.052499999999995,89.709
3900.0,69.045,65.745,76.006
4000.0,165.024,112.188,195.319
4100.0,87.7005,73.3,201.569
4200.0,74.642,66.609,77.765
4300.0,193.086,83.422,238.444
4400.0,119.938,102.6505,145.398
4500.0,109.404,98.037,117.9325
4600.0,174.685,142.11075,225.5915
4700.0,148.631,101.867,158.542
4800.0,233.57350000000002,146.6635,304.85450000000003
4900.0,306.945,263.495,309.209
5000.0,133.69875,103.55125,230.6515
5100.0,258.98,149.365,327.22
5200.0,150.003,136.6895,260.735
5300.0,156.1025,134.577,177.313
5400.0,240.95800000000003,146.238,260.6895
5500.0,152.655,131.773,186.838
5600.0,260.534,241.292,289.472
5700.0,130.248,110.228,168.171
5800.0,135.252,123.68100000000001,228.803
5900.0,120.13300000000001,114.6265,130.442
6000.0,119.8725,110.79050000000001,136.19850000000002
6100.0,120.961,112.968,136.024
6200.0,144.1035,121.801,179.32150000000001
6300.0,118.88325,107.388,137.64249999999998
6400.0,123.681,109.437,229.952
6500.0,128.04399999999998,113.4315,164.73975000000002
6600.0,119.378,107.763,140.078
6700.0,260.598,218.831,319.019
6800.0,231.367,132.159,373.722
6900.0,149.73250000000002,125.062,259.279
7000.0,241.839,134.216,288.6125
7100.0,248.0415,133.009,291.08
7200.0,166.093,130.5105,291.264
7300.0,174.208,132.5475,284.4175
7400.0,302.103,254.19425,308.286
7500.0,210.385,128.5485,255.93649999999997
7600.0,181.40325,136.0865,236.526
7700.0,232.74875,158.18975,267.689
7800.0,207.793,148.025,234.9425
7900.0,185.79375,145.841,279.448
8000.0,165.92649999999998,137.1795,283.346
8100.0,250.36374999999998,222.09050000000002,294.102
8200.0,280.64149999999995,243.23950000000002,295.72249999999997
8300.0,230.214,200.163,254.198
8400.0,285.47,171.652,300.062
8500.0,177.765,157.813,300.3995
8600.0,163.29899999999998,123.815,179.711
8700.0,168.67399999999998,159.469,175.1555
8800.0,170.99875,165.93775,189.57
8900.0,170.054,157.3605,185.015
9000.0,176.41,169.10399999999998,184.156
9100.0,223.97,214.085,238.087
9200.0,209.397,184.11225,242.0825
9300.0,229.827,215.4195,271.149
9400.0,213.549,190.889,232.271
9500.0,200.46175,187.043,215.46949999999998
9600.0,198.20999999999998,177.15699999999998,263.89625
9700.0,186.868,174.666,205.863
9800.0,216.751,201.562,253.0855
9900.0,202.47,196.5215,223.08974999999998
10000.0,196.81,187.075,214.8385
10100.0,265.054,238.245,303.53
10200.0,238.54000000000002,227.132,254.89499999999998
10300.0,214.90300000000002,182.71175,234.569
10400.0,234.785,223.796,242.72
10500.0,242.172,215.65,276.119
10600.0,258.17,234.065,286.855
10700.0,235.533,221.702,252.264
10800.0,242.211,223.236,279.404
10900.0,233.004,218.535,243.743
11000.0,223.1395,216.49425,250.9965
11100.0,273.91125,241.62,286.781
11200.0,239.44549999999998,230.149,250.479
11300.0,243.977,224.163,333.821
