binned_distance,binned_rtt,count
50.0,1.5,483
50.0,4.5,73
50.0,7.5,76
50.0,10.5,169
50.0,13.5,115
50.0,16.5,31
50.0,19.5,67
50.0,22.5,200
50.0,25.5,159
50.0,28.5,150
50.0,31.5,76
50.0,34.5,76
50.0,37.5,30
50.0,40.5,22
50.0,43.5,8
50.0,46.5,16
50.0,49.5,28
50.0,52.5,43
50.0,55.5,7
50.0,58.5,6
50.0,61.5,1
50.0,64.5,2
50.0,67.5,1
50.0,70.5,2
50.0,79.5,5
50.0,82.5,3
50.0,85.5,2
50.0,88.5,2
50.0,91.5,2
50.0,94.5,1
50.0,97.5,4
50.0,100.5,99
50.0,103.5,25
50.0,106.5,5
50.0,109.5,14
50.0,112.5,50
50.0,115.5,39
50.0,118.5,34
50.0,121.5,9
50.0,124.5,40
50.0,127.5,60
50.0,130.5,15
50.0,133.5,60
50.0,136.5,14
50.0,139.5,6
50.0,142.5,14
50.0,145.5,18
50.0,148.5,12
50.0,151.5,16
50.0,154.5,67
50.0,157.5,33
50.0,160.5,37
50.0,163.5,21
50.0,166.5,17
50.0,169.5,40
50.0,172.5,17
50.0,175.5,3
50.0,178.5,4
50.0,181.5,3
50.0,184.5,10
50.0,187.5,4
50.0,190.5,8
50.0,193.5,3
50.0,196.5,2
50.0,199.5,3
50.0,202.5,1
50.0,205.5,1
50.0,208.5,2
50.0,211.5,2
50.0,217.5,1
50.0,220.5,2
50.0,229.5,3
50.0,232.5,1
50.0,235.5,2
50.0,241.5,2
50.0,253.5,1
50.0,259.5,1
50.0,262.5,4
50.0,268.5,3
50.0,274.5,4
50.0,277.5,1
50.0,280.5,3
50.0,286.5,1
50.0,289.5,1
50.0,292.5,1
50.0,295.5,2
50.0,307.5,4
50.0,313.5,2
50.0,331.5,1
50.0,343.5,1
50.0,379.5,1
50.0,391.5,1
50.0,445.5,1
50.0,1030.5,1
50.0,1096.5,1
50.0,1318.5,1
50.0,1348.5,1
50.0,1492.5,1
50.0,1495.5,1
50.0,1498.5,2
50.0,1501.5,4
50.0,1504.5,1
50.0,1507.5,2
50.0,1510.5,1
50.0,1513.5,2
50.0,1516.5,2
50.0,1519.5,2
50.0,1525.5,1
50.0,1531.5,2
50.0,1534.5,3
50.0,1537.5,1
50.0,1540.5,3
50.0,1543.5,1
50.0,1549.5,1
50.0,1552.5,1
50.0,1555.5,2
50.0,1558.5,4
50.0,1561.5,2
50.0,1564.5,2
50.0,1567.5,1
50.0,1576.5,2
50.0,1591.5,2
50.0,1597.5,1
50.0,1606.5,1
50.0,1624.5,1
50.0,1648.5,1
50.0,1660.5,1
50.0,1663.5,1
50.0,1669.5,1
50.0,1687.5,1
50.0,2008.5,1
50.0,2014.5,1
50.0,2020.5,1
50.0,2023.5,3
50.0,2026.5,1
50.0,2029.5,2
50.0,2035.5,3
50.0,2038.5,2
50.0,2041.5,1
50.0,2047.5,2
50.0,2053.5,2
50.0,2104.5,1
50.0,2107.5,1
50.0,2119.5,3
50.0,2122.5,2
50.0,2128.5,2
50.0,2134.5,2
50.0,2164.5,1
50.0,2659.5,1
50.0,2689.5,1
50.0,2941.5,1
50.0,2950.5,1
50.0,2974.5,1
50.0,2977.5,1
50.0,2980.5,1
50.0,2983.5,1
50.0,2986.5,1
50.0,2989.5,1
50.0,2992.5,1
50.0,2998.5,1
50.0,3001.5,2
50.0,3010.5,1
50.0,3013.5,2
50.0,3016.5,1
50.0,3019.5,1
50.0,3022.5,2
50.0,3025.5,1
50.0,3031.5,1
50.0,3034.5,3
50.0,3040.5,2
50.0,3043.5,1
50.0,3046.5,1
50.0,3049.5,1
50.0,3052.5,1
50.0,3061.5,2
50.0,3088.5,1
50.0,3106.5,1
50.0,3385.5,1
50.0,8944.5,1
50.0,9181.5,1
50.0,18613.5,1
50.0,25309.5,1
50.0,31036.5,1
150.0,1.5,15
150.0,4.5,19
150.0,7.5,8
150.0,10.5,15
150.0,13.5,4
150.0,16.5,2
150.0,22.5,10
150.0,25.5,1
150.0,28.5,3
150.0,31.5,1
150.0,40.5,1
150.0,1474.5,1
150.0,1516.5,1
150.0,1519.5,1
150.0,1522.5,1
150.0,1531.5,1
150.0,1534.5,1
150.0,1624.5,1
150.0,2011.5,1
150.0,3001.5,1
250.0,1.5,5
250.0,4.5,5
250.0,7.5,5
250.0,10.5,6
250.0,13.5,3
250.0,19.5,3
250.0,22.5,1
250.0,25.5,3
250.0,28.5,1
250.0,64.5,1
250.0,82.5,1
250.0,1513.5,1
250.0,1603.5,1
250.0,8626.5,1
350.0,1.5,33
350.0,4.5,9
350.0,7.5,87
350.0,10.5,59
350.0,13.5,57
350.0,16.5,58
350.0,19.5,37
350.0,22.5,20
350.0,25.5,15
350.0,28.5,10
350.0,31.5,16
350.0,34.5,8
350.0,37.5,6
350.0,40.5,1
350.0,43.5,1
350.0,49.5,3
350.0,52.5,3
350.0,55.5,1
350.0,58.5,1
350.0,61.5,1
350.0,64.5,1
350.0,67.5,1
350.0,70.5,1
350.0,100.5,1
350.0,127.5,2
350.0,139.5,1
350.0,142.5,1
350.0,145.5,1
350.0,151.5,1
350.0,175.5,1
350.0,178.5,1
350.0,190.5,1
350.0,217.5,1
350.0,238.5,1
