binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,100.70475,26.18,187.762
100.0,22.8975,21.942500000000003,25.941499999999998
200.0,9.672,3.864,22.573
300.0,11.3975,5.932,20.927500000000002
400.0,12.502,8.2535,21.3495
500.0,12.553,10.631,18.741500000000002
600.0,15.3405,11.66825,19.094250000000002
700.0,18.122999999999998,12.215,33.19
800.0,34.0145,30.167,39.8655
900.0,28.9825,24.999,33.406000000000006
1000.0,29.868499999999997,24.795250000000003,34.923
1100.0,27.735,23.456,36.629
1200.0,31.9005,23.831,51.915
1300.0,34.86825,27.656,53.42
1400.0,32.89,27.145,48.213
1500.0,34.342,29.129,46.902
1600.0,39.67,33.895,58.775
1700.0,44.28975,30.9225,58.263999999999996
1800.0,42.212,33.697,54.021
1900.0,51.653999999999996,43.207,61.458
2000.0,55.5845,42.90475,183.9135
2100.0,52.147999999999996,40.865,69.8055
2200.0,71.886,59.587,80.192
2300.0,58.5685,48.4225,68.32050000000001
2400.0,71.977,60.9855,80.7595
2500.0,55.595,41.927,66.253
2600.0,62.566,56.577,68.623
2700.0,65.667,59.832,83.942
2800.0,75.905,65.249,138.142
2900.0,70.0975,64.17699999999999,84.53399999999999
3000.0,63.9405,55.978,73.806
3100.0,78.589,61.304,86.411
3200.0,94.816,89.789,99.09049999999999
3300.0,85.758,81.361,96.441
3400.0,82.90725,74.911,96.372
3500.0,101.6995,95.97174999999999,113.3725
3600.0,123.469,119.274,144.897
3700.0,77.918,70.785,81.3255
3800.0,69.92725,60.45,90.139
3900.0,69.196,64.98150000000001,104.84
4000.0,87.901,68.6935,129.9345
4100.0,74.6335,46.1545,89.718
4200.0,97.929,78.987,123.836
4300.0,74.87,66.498,83.37
4400.0,1648.57375,179.856,1715.9345
4500.0,117.846,103.248,268.3655
4600.0,151.6775,144.08775,217.34525000000002
4700.0,37.7795,36.573,39.091499999999996
4800.0,150.649,106.27425,241.401
4900.0,251.6375,167.7815,262.0475
5000.0,255.3995,163.851,703.908
5100.0,257.7665,154.526,407.8565
5200.0,164.595,162.125,207.535
5300.0,186.11,132.6135,264.245
5400.0,212.25925,149.1865,253.195
5500.0,281.786,165.889,363.739
5600.0,259.9615,189.077,308.701
5700.0,175.382,115.902,206.83249999999998
5800.0,248.05900000000003,183.507,298.594
5900.0,127.62,118.6365,199.573
6000.0,139.9695,113.03,186.706
6100.0,181.253,131.089,267.2255
6200.0,210.483,176.3675,258.8385
6300.0,139.20125,111.81,184.065
6400.0,153.882,121.101,268.861
6500.0,131.3085,113.494,278.724
6600.0,118.26650000000001,55.939,147.86700000000002
6700.0,265.011,225.716,300.662
6800.0,214.241,131.4565,267.471
6900.0,146.096,128.3585,239.61
7000.0,164.034,128.272,278.53150000000005
7100.0,173.398,137.162,287.747
7200.0,187.0855,135.154,280.225
7300.0,143.2595,135.339,189.245
7400.0,280.681,143.34550000000002,308.918
7500.0,144.197,123.668,161.46699999999998
7600.0,145.79,48.5645,214.727
7700.0,167.172,132.022,247.562
7800.0,161.711,132.578,187.89999999999998
7900.0,316.211,190.983,346.664
8000.0,139.41949999999997,112.202,174.222
8100.0,228.2185,149.717,289.5665
8200.0,273.05174999999997,262.728,287.757
8300.0,219.80075,200.84475,240.11
8400.0,262.593,145.343,298.2825
8500.0,173.557,145.351,211.426
8600.0,134.51275,33.735,199.982
8700.0,178.26775,165.00875,211.98000000000002
8800.0,212.4595,198.17149999999998,242.587
8900.0,188.284,163.142,270.699
9000.0,166.648,159.505,200.726
9100.0,216.4975,196.71,264.581
9200.0,213.959,181.81799999999998,250.69850000000002
9300.0,251.108,209.8845,271.105
9400.0,223.037,185.587,238.24200000000002
9500.0,203.0565,179.1105,222.601
9600.0,207.962,178.12,295.332
