ip_path_len,perc_gte
2,1.0
3,0.9996769704800715
4,0.9876254845442799
5,0.9731637014213299
6,0.9508498161216579
7,0.9095268859954279
8,0.8296888977238843
9,0.7376503329688897
10,0.6292366563959845
11,0.5257926647450551
12,0.4303250173938973
13,0.34606400954179506
14,0.27427691084385253
15,0.21429281383560284
16,0.16787595666434751
17,0.13609482158831132
18,0.10515853294901101
19,0.07707981313984691
20,0.05546168372925153
21,0.03436537123546368
22,0.025171454129808146
23,0.01861147003279995
24,0.015455720107345194
25,0.01319451346784617
26,0.006907862041546586
27,0.005516350263393255
28,0.001789086571911347
29,0.0012175728058840818
30,0.0007951495875161418
31,0.0005218169168075271
32,0.0004472716429778645
35,0.00032302951992846385
36,0.0002981810953185393
38,0.0002733326707087258
39,0.00022363582148887673
43,2.4848424609924535e-05
43,0
