country_or_state,median_rtt
nld,3.558
chl,226.517
dnk,16.79
deu,11.6145
ita,26.252
gbr,10.811
prt,42.817
fra,18.7685
usa,110.4855
esp,125.493
chn,238.427
ind,153.6265
bra,221.003
mex,162.047
sgp,252.859
idn,330.266
rus,55.764
arg,247.283
pak,147.953
aut,25.0355
bgd,193.44
pol,25.526
kor,284.0245
hkg,253.04899999999998
ukr,42.376000000000005
mar,52.784499999999994
bgr,37.322
aze,85.126
mus,173.02499999999998
ken,168.716
rou,38.2355
hun,31.0385
jpn,262.288
aus,299.067
are,135.96
twn,286.945
can,111.44
swe,87.6505
tun,40.523
nor,22.876
fin,33.702
srb,38.352999999999994
col,161.63299999999998
egy,59.480000000000004
cze,20.45
blr,36.346
irl,17.765
zaf,169.834
che,19.079
vnm,297.354
jam,146.654
mys,254.8545
tto,175.7135
qat,129.126
bol,206.4665
bel,9.261
phl,312.195
isr,60.035
ata,48.421
uga,215.248
sau,84.812
est,34.7115
pri,153.674
kna,157.6015
mlt,43.142
tur,51.728
gum,281.874
grc,49.154
ltu,33.7575
tha,212.323
pan,165.985
gtm,155.266
irn,90.17599999999999
mdg,206.47050000000002
nzl,285.5
ven,154.716
vir,175.946
pry,249.3505
sgs,159.16649999999998
sdn,78.045
nga,118.186
mda,48.1515
svn,27.774500000000003
smr,11.644
kaz,103.3065
per,191.044
hrv,29.946
zmb,159.872
npl,188.359
ago,213.289
cri,170.553
pse,68.05
cyp,61.585
syr,69.262
lva,35.5265
moz,188.44600000000003
lby,51.6175
jor,71.14
nam,215.32299999999998
omn,204.6775
dji,184.837
isl,39.237
svk,29.6975
blz,153.08100000000002
lao,283.381
ury,240.654
ben,135.746
mwi,181.4645
civ,125.284
ecu,186.0425
bwa,175.538
kwt,102.63
mmr,221.158
gab,127.319
ner,143.564
lbn,61.02
mng,221.983
dom,145.753
tza,156.27
bih,36.594
irq,83.577
mkd,45.544
dza,65.51150000000001
geo,73.61449999999999
arm,62.362
grl,109.816
cog,210.797
lka,143.663
sen,78.609
png,335.28
cmr,179.509
som,91.5925
mco,26.862
ton,331.21
brn,210.061
alb,46.707499999999996
swz,242.629
lux,10.737
kgz,95.563
maf,139.694
glp,169.166
mtq,146.197
mne,41.281
uzb,101.915
tkm,101.295
gha,121.4865
reu,213.389
bmu,109.76
gib,20.749
slv,152.515
hnd,150.3945
mdv,184.339
yem,124.29
tgo,127.88999999999999
mac,265.51
ncl,290.9
khm,278.06550000000004
btn,339.559
stp,231.102
brb,163.8985
cub,201.874
cuw,156.084
lso,188.97050000000002
caf,1678.9805
com,205.734
afg,286.913
hti,147.082
nic,164.015
zwe,195.872
vgb,142.354
bhr,114.2875
tjk,105.673
bhs,144.44299999999998
lie,23.187
grd,171.21800000000002
rwa,219.49200000000002
bfa,130.88049999999998
mli,93.557
bdi,203.943
gmb,80.222
pyf,276.219
ala,28.176000000000002
sle,109.7195
sxm,165.551
syc,227.618
cym,155.445
atg,34.895
abw,160.57
jey,22.377
guy,182.8895
ggy,19.806
lca,159.312
mnp,2302.523
dc,103.411
ny,98.572
pa,103.45150000000001
nj,98.787
il,114.481
fl,126.1395
ca,157.985
ar,138.015
ga,128.9795
or,167.96550000000002
va,99.91900000000001
tx,131.6905
co,127.08850000000001
mi,117.1125
md,103.73
de,104.3715
ut,96.734
sc,110.141
al,126.315
nc,105.536
wy,149.85
mn,119.16
oh,113.933
mo,115.515
tn,119.831
ct,97.2165
az,159.988
ma,91.2465
wa,162.434
ks,124.7645
nv,156.52
wi,116.4
la,122.867
ri,81.465
me,94.74549999999999
ia,116.9975
in,117.49600000000001
wv,96.572
nh,84.46600000000001
sd,123.236
ok,128.0335
hi,211.89499999999998
vt,107.3785
ky,120.855
id,163.495
nm,148.384
mt,145.935
ne,120.775
nd,118.916
ak,167.6855
ms,136.929
