hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.489,0.392,0.738
2,0.852,0.548,0.889
3,91.28,7.024,91.793
4,89.2005,3.295,94.133
5,87.208,8.66,105.75800000000001
6,91.81649999999999,16.508,123.124
7,102.59,36.611,164.248
8,115.499,87.228,188.646
9,132.154,97.415,202.85
10,159.697,112.16749999999999,247.998
11,164.849,119.135,252.367
12,179.27249999999998,128.1445,264.87350000000004
13,204.0925,141.07049999999998,271.6355
14,223.315,142.269,282.845
15,251.6955,144.9075,296.837
16,260.345,151.795,310.143
17,263.875,163.659,315.797
18,261.545,162.621,315.685
19,259.64,163.43,310.743
20,174.199,153.45,295.578
21,171.76999999999998,143.8905,284.62149999999997
22,168.48,142.727,270.782
23,172.3835,144.9875,188.361
24,173.0485,143.203,313.274
25,155.8935,146.7335,343.00199999999995
26,161.362,153.7755,343.94
27,289.78,162.184,379.828
28,169.46,161.455,323.556
29,232.0965,157.624,309.692
30,164.095,154.518,173.672
31,254.154,171.943,336.365
