binned_distance,binned_rtt,count
50.0,1.5,779
50.0,4.5,186
50.0,7.5,53
50.0,10.5,68
50.0,13.5,49
50.0,16.5,18
50.0,19.5,11
50.0,22.5,20
50.0,25.5,11
50.0,28.5,18
50.0,31.5,6
50.0,34.5,6
50.0,37.5,7
50.0,40.5,6
50.0,43.5,3
50.0,46.5,2
50.0,49.5,2
50.0,52.5,1
50.0,58.5,2
50.0,67.5,2
50.0,70.5,1
50.0,82.5,4
50.0,85.5,8
50.0,88.5,6
50.0,91.5,4
50.0,94.5,1
50.0,97.5,4
50.0,100.5,5
50.0,103.5,7
50.0,106.5,1
50.0,109.5,6
50.0,112.5,7
50.0,115.5,1
50.0,118.5,4
50.0,121.5,1
50.0,124.5,3
50.0,127.5,2
50.0,130.5,2
50.0,133.5,2
50.0,136.5,1
50.0,145.5,3
50.0,148.5,4
50.0,157.5,2
50.0,160.5,1
50.0,163.5,2
50.0,169.5,3
50.0,172.5,1
50.0,187.5,2
50.0,190.5,1
50.0,193.5,1
50.0,196.5,1
50.0,214.5,1
50.0,217.5,1
50.0,223.5,1
50.0,226.5,2
50.0,229.5,2
50.0,232.5,2
50.0,247.5,2
50.0,253.5,1
50.0,256.5,1
50.0,259.5,2
50.0,262.5,1
50.0,277.5,1
50.0,298.5,3
50.0,313.5,1
50.0,328.5,1
50.0,505.5,1
50.0,1501.5,3
50.0,1510.5,1
50.0,1513.5,1
50.0,1528.5,1
50.0,1531.5,1
50.0,1534.5,2
50.0,1537.5,1
50.0,1540.5,2
50.0,1564.5,1
50.0,1570.5,1
50.0,1579.5,1
50.0,1582.5,1
50.0,2146.5,1
50.0,2230.5,1
50.0,2266.5,1
50.0,3061.5,1
50.0,10225.5,1
50.0,15286.5,1
50.0,61381.5,1
150.0,1.5,63
150.0,4.5,151
150.0,7.5,124
150.0,10.5,73
150.0,13.5,84
150.0,16.5,80
150.0,19.5,50
150.0,22.5,26
150.0,25.5,23
150.0,28.5,19
150.0,31.5,8
150.0,34.5,12
150.0,37.5,1
150.0,40.5,2
150.0,43.5,2
150.0,49.5,2
150.0,52.5,1
150.0,55.5,2
150.0,64.5,3
150.0,67.5,1
150.0,85.5,1
150.0,103.5,1
150.0,118.5,1
150.0,121.5,1
150.0,136.5,1
150.0,154.5,1
150.0,157.5,1
150.0,163.5,1
150.0,169.5,1
150.0,199.5,1
150.0,259.5,1
150.0,280.5,1
150.0,1504.5,1
150.0,1507.5,1
150.0,1513.5,1
150.0,1540.5,1
150.0,1546.5,1
150.0,1549.5,1
150.0,1591.5,1
150.0,2011.5,2
150.0,2029.5,2
150.0,2392.5,1
150.0,2848.5,1
250.0,1.5,2
250.0,4.5,9
250.0,7.5,98
250.0,10.5,123
250.0,13.5,125
250.0,16.5,73
250.0,19.5,55
250.0,22.5,48
250.0,25.5,41
250.0,28.5,26
250.0,31.5,19
250.0,34.5,6
250.0,37.5,6
250.0,40.5,3
250.0,43.5,5
250.0,88.5,1
250.0,181.5,1
250.0,235.5,1
250.0,238.5,1
250.0,247.5,4
250.0,250.5,3
250.0,253.5,1
250.0,259.5,3
250.0,262.5,2
250.0,265.5,2
250.0,289.5,2
250.0,298.5,2
250.0,313.5,1
250.0,316.5,1
250.0,1018.5,1
250.0,1120.5,1
250.0,1240.5,1
250.0,1507.5,1
250.0,1513.5,2
250.0,1525.5,1
250.0,1543.5,1
250.0,2020.5,1
350.0,1.5,26
350.0,4.5,19
350.0,7.5,796
350.0,10.5,633
350.0,13.5,366
350.0,16.5,222
350.0,19.5,172
350.0,22.5,106
350.0,25.5,88
350.0,28.5,89
350.0,31.5,52
350.0,34.5,35
350.0,37.5,29
350.0,40.5,17
350.0,43.5,20
350.0,46.5,17
350.0,49.5,15
350.0,52.5,9
350.0,55.5,4
350.0,58.5,11
350.0,61.5,8
350.0,64.5,6
350.0,67.5,10
350.0,70.5,5
350.0,73.5,4
350.0,76.5,5
350.0,79.5,8
350.0,82.5,4
350.0,85.5,13
350.0,88.5,14
350.0,91.5,14
350.0,94.5,4
350.0,97.5,6
350.0,100.5,3
350.0,103.5,9
350.0,106.5,1
350.0,109.5,3
350.0,112.5,6
350.0,115.5,4
350.0,118.5,7
350.0,121.5,10
350.0,124.5,5
350.0,127.5,5
350.0,130.5,9
350.0,133.5,2
350.0,136.5,3
350.0,139.5,2
350.0,142.5,4
350.0,145.5,2
350.0,148.5,6
350.0,151.5,4
350.0,154.5,5
350.0,157.5,5
350.0,160.5,7
350.0,163.5,7
350.0,166.5,7
350.0,169.5,14
350.0,172.5,2
350.0,175.5,1
350.0,178.5,3
350.0,181.5,3
350.0,187.5,2
350.0,190.5,3
350.0,193.5,1
350.0,196.5,1
350.0,199.5,1
350.0,202.5,1
350.0,205.5,2
350.0,208.5,2
350.0,214.5,1
350.0,220.5,1
350.0,226.5,1
350.0,229.5,3
350.0,232.5,3
350.0,235.5,4
350.0,238.5,1
350.0,241.5,2
350.0,244.5,1
350.0,253.5,2
350.0,256.5,3
350.0,259.5,6
350.0,262.5,5
350.0,265.5,3
350.0,268.5,4
350.0,271.5,3
350.0,277.5,2
350.0,295.5,1
350.0,304.5,2
350.0,307.5,1
350.0,313.5,4
350.0,328.5,1
350.0,382.5,1
350.0,433.5,2
350.0,436.5,1
350.0,496.5,1
350.0,946.5,1
350.0,1009.5,1
350.0,1036.5,1
350.0,1501.5,1
350.0,1507.5,1
350.0,1510.5,1
350.0,1519.5,1
350.0,1525.5,1
350.0,1531.5,2
350.0,1537.5,2
350.0,1540.5,1
350.0,1543.5,2
350.0,1546.5,1
350.0,1579.5,1
350.0,1588.5,2
350.0,1684.5,1
350.0,1756.5,1
350.0,2008.5,1
350.0,2011.5,2
350.0,2014.5,1
350.0,2017.5,1
350.0,2020.5,1
350.0,2023.5,2
350.0,2026.5,1
350.0,2047.5,1
350.0,2203.5,1
350.0,2305.5,1
350.0,2359.5,1
350.0,7726.5,1
350.0,14926.5,1
350.0,23122.5,1
450.0,1.5,8
450.0,4.5,6
450.0,7.5,104
450.0,10.5,128
450.0,13.5,348
450.0,16.5,222
450.0,19.5,159
450.0,22.5,151
450.0,25.5,151
450.0,28.5,125
450.0,31.5,73
450.0,34.5,32
450.0,37.5,17
450.0,40.5,12
450.0,43.5,11
450.0,46.5,4
450.0,52.5,2
450.0,55.5,10
450.0,58.5,4
450.0,64.5,3
450.0,67.5,7
450.0,70.5,5
450.0,73.5,6
450.0,76.5,3
450.0,79.5,3
450.0,82.5,1
450.0,88.5,2
450.0,91.5,4
450.0,94.5,2
450.0,97.5,1
450.0,100.5,3
450.0,103.5,2
450.0,106.5,2
450.0,109.5,2
450.0,112.5,2
450.0,115.5,2
450.0,118.5,2
450.0,121.5,3
450.0,124.5,1
450.0,127.5,2
450.0,130.5,3
450.0,133.5,2
450.0,139.5,2
450.0,142.5,2
450.0,148.5,2
450.0,151.5,1
450.0,154.5,1
450.0,157.5,3
450.0,160.5,3
450.0,163.5,1
450.0,166.5,1
450.0,169.5,2
450.0,184.5,1
450.0,187.5,2
450.0,199.5,1
450.0,217.5,1
450.0,244.5,1
450.0,247.5,2
450.0,253.5,1
450.0,259.5,1
450.0,274.5,1
450.0,280.5,1
450.0,283.5,1
450.0,298.5,1
450.0,1507.5,1
450.0,1510.5,1
450.0,1516.5,1
450.0,1540.5,1
450.0,1549.5,1
450.0,1564.5,1
450.0,2020.5,1
450.0,2035.5,1
450.0,2326.5,1
450.0,2506.5,1
450.0,4879.5,1
450.0,24637.5,1
550.0,7.5,74
550.0,10.5,246
550.0,13.5,238
550.0,16.5,170
550.0,19.5,136
550.0,22.5,93
550.0,25.5,109
550.0,28.5,95
550.0,31.5,45
550.0,34.5,35
550.0,37.5,13
550.0,40.5,8
550.0,43.5,5
550.0,46.5,1
550.0,49.5,2
550.0,55.5,1
550.0,67.5,4
550.0,73.5,1
550.0,76.5,1
550.0,82.5,1
550.0,91.5,1
550.0,94.5,1
550.0,112.5,2
550.0,118.5,1
550.0,121.5,1
550.0,151.5,1
550.0,169.5,1
550.0,175.5,2
550.0,562.5,1
550.0,745.5,1
550.0,970.5,1
550.0,1111.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,1546.5,2
550.0,1552.5,2
550.0,1582.5,1
550.0,2017.5,1
550.0,2026.5,1
550.0,2875.5,1
550.0,2941.5,1
550.0,4294.5,1
550.0,12202.5,1
550.0,24802.5,1
550.0,33166.5,1
650.0,1.5,5
650.0,7.5,44
650.0,10.5,53
650.0,13.5,191
650.0,16.5,217
650.0,19.5,299
650.0,22.5,199
650.0,25.5,117
650.0,28.5,86
650.0,31.5,37
650.0,34.5,23
650.0,37.5,10
650.0,40.5,7
650.0,43.5,10
650.0,46.5,1
650.0,49.5,2
650.0,52.5,2
650.0,55.5,5
650.0,58.5,1
650.0,61.5,1
650.0,64.5,3
650.0,67.5,1
650.0,79.5,1
650.0,85.5,1
650.0,91.5,1
650.0,94.5,1
650.0,109.5,2
650.0,112.5,1
650.0,115.5,1
650.0,127.5,1
650.0,130.5,1
650.0,148.5,1
650.0,151.5,2
650.0,157.5,1
650.0,160.5,1
650.0,184.5,1
650.0,187.5,1
650.0,259.5,1
650.0,262.5,1
650.0,493.5,1
650.0,580.5,1
650.0,694.5,1
650.0,886.5,1
650.0,1018.5,1
650.0,1093.5,1
650.0,1435.5,1
650.0,1513.5,2
650.0,1519.5,4
650.0,1531.5,1
650.0,1561.5,1
650.0,2023.5,1
650.0,2053.5,1
650.0,2056.5,1
650.0,2863.5,1
650.0,5134.5,1
750.0,1.5,41
750.0,4.5,1
750.0,7.5,21
750.0,10.5,24
750.0,13.5,89
750.0,16.5,135
750.0,19.5,151
750.0,22.5,112
750.0,25.5,115
750.0,28.5,70
750.0,31.5,43
750.0,34.5,18
750.0,37.5,16
750.0,40.5,5
750.0,43.5,6
750.0,46.5,6
750.0,49.5,6
750.0,52.5,6
750.0,55.5,1
750.0,58.5,1
750.0,61.5,1
750.0,64.5,2
750.0,67.5,2
750.0,79.5,1
750.0,82.5,1
750.0,85.5,3
750.0,88.5,1
750.0,91.5,2
750.0,97.5,2
750.0,103.5,1
750.0,109.5,1
750.0,112.5,1
750.0,121.5,3
750.0,127.5,1
750.0,130.5,1
750.0,133.5,1
750.0,139.5,1
750.0,151.5,2
750.0,154.5,1
750.0,166.5,3
750.0,175.5,1
750.0,178.5,2
750.0,199.5,1
750.0,220.5,1
750.0,223.5,1
750.0,247.5,1
750.0,256.5,2
750.0,262.5,1
750.0,265.5,1
750.0,283.5,1
750.0,364.5,1
750.0,415.5,1
750.0,1084.5,1
750.0,1510.5,1
750.0,1516.5,1
750.0,1519.5,1
750.0,1522.5,1
750.0,1546.5,1
750.0,1549.5,1
750.0,1567.5,1
750.0,1624.5,1
750.0,1636.5,1
750.0,2029.5,1
750.0,2248.5,1
750.0,2458.5,1
750.0,3082.5,1
850.0,7.5,1
850.0,10.5,1
850.0,13.5,11
850.0,16.5,83
850.0,19.5,66
850.0,22.5,142
850.0,25.5,128
850.0,28.5,109
850.0,31.5,68
850.0,34.5,50
850.0,37.5,30
850.0,40.5,30
850.0,43.5,25
850.0,46.5,16
850.0,49.5,10
850.0,52.5,4
850.0,55.5,5
850.0,58.5,2
850.0,67.5,1
850.0,70.5,2
850.0,73.5,1
850.0,94.5,1
850.0,103.5,1
850.0,106.5,2
850.0,109.5,1
850.0,112.5,1
850.0,118.5,1
850.0,121.5,3
850.0,124.5,1
850.0,127.5,2
850.0,136.5,1
850.0,145.5,2
850.0,148.5,2
850.0,157.5,1
850.0,160.5,1
850.0,247.5,1
850.0,322.5,1
850.0,376.5,1
850.0,601.5,1
850.0,634.5,1
850.0,727.5,1
850.0,823.5,1
850.0,1111.5,1
850.0,1426.5,1
850.0,1531.5,1
850.0,1534.5,1
850.0,1546.5,1
850.0,1555.5,1
850.0,1567.5,1
850.0,2071.5,1
850.0,3019.5,1
850.0,3031.5,1
850.0,3034.5,1
950.0,1.5,5
950.0,4.5,1
950.0,7.5,7
950.0,10.5,4
950.0,13.5,32
950.0,16.5,36
950.0,19.5,77
950.0,22.5,200
950.0,25.5,217
950.0,28.5,228
950.0,31.5,132
950.0,34.5,68
950.0,37.5,36
950.0,40.5,15
950.0,43.5,28
950.0,46.5,14
950.0,49.5,13
950.0,52.5,6
950.0,55.5,7
950.0,58.5,6
950.0,61.5,4
950.0,64.5,1
950.0,67.5,6
950.0,70.5,2
950.0,76.5,1
950.0,85.5,1
950.0,91.5,1
950.0,94.5,1
950.0,97.5,1
950.0,106.5,1
950.0,109.5,1
950.0,118.5,1
950.0,127.5,1
950.0,154.5,1
950.0,160.5,1
950.0,163.5,1
950.0,169.5,1
950.0,172.5,1
950.0,181.5,1
950.0,208.5,1
950.0,223.5,1
950.0,244.5,1
950.0,247.5,2
950.0,256.5,2
950.0,403.5,1
950.0,499.5,1
950.0,562.5,1
950.0,691.5,1
950.0,796.5,1
950.0,859.5,1
950.0,1036.5,1
950.0,1402.5,1
950.0,1474.5,1
950.0,1525.5,1
950.0,1528.5,1
950.0,1534.5,1
950.0,1540.5,1
950.0,1549.5,1
950.0,1552.5,1
950.0,1555.5,1
950.0,1558.5,1
950.0,1561.5,1
950.0,1573.5,1
950.0,1576.5,1
950.0,1579.5,1
950.0,1603.5,1
950.0,1783.5,1
950.0,2026.5,2
950.0,2299.5,1
950.0,3127.5,1
950.0,25588.5,1
1050.0,1.5,2
1050.0,10.5,2
1050.0,13.5,25
1050.0,16.5,30
1050.0,19.5,53
1050.0,22.5,157
1050.0,25.5,140
1050.0,28.5,104
1050.0,31.5,103
1050.0,34.5,62
1050.0,37.5,40
1050.0,40.5,24
1050.0,43.5,12
1050.0,46.5,5
1050.0,49.5,7
1050.0,52.5,11
1050.0,55.5,9
1050.0,58.5,15
1050.0,61.5,8
1050.0,64.5,8
1050.0,67.5,2
1050.0,70.5,9
1050.0,73.5,1
1050.0,79.5,1
1050.0,85.5,2
1050.0,88.5,3
1050.0,91.5,1
1050.0,94.5,1
1050.0,100.5,1
1050.0,109.5,2
1050.0,112.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,4
1050.0,133.5,1
1050.0,136.5,2
1050.0,139.5,1
1050.0,142.5,2
1050.0,145.5,2
1050.0,148.5,1
1050.0,151.5,1
1050.0,172.5,1
1050.0,178.5,1
1050.0,181.5,2
1050.0,193.5,1
1050.0,232.5,1
1050.0,247.5,1
1050.0,370.5,1
1050.0,373.5,1
1050.0,538.5,1
1050.0,640.5,1
1050.0,679.5,1
1050.0,859.5,1
1050.0,955.5,1
1050.0,1369.5,1
1050.0,1399.5,1
1050.0,1519.5,1
1050.0,1528.5,1
1050.0,1534.5,1
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,2029.5,1
1050.0,2041.5,1
1050.0,2371.5,1
1150.0,1.5,11
1150.0,4.5,4
1150.0,7.5,43
1150.0,10.5,13
1150.0,13.5,21
1150.0,16.5,56
1150.0,19.5,52
1150.0,22.5,135
1150.0,25.5,176
1150.0,28.5,165
1150.0,31.5,96
1150.0,34.5,79
1150.0,37.5,47
1150.0,40.5,36
1150.0,43.5,23
1150.0,46.5,17
1150.0,49.5,6
1150.0,52.5,3
1150.0,55.5,1
1150.0,58.5,4
1150.0,61.5,4
1150.0,64.5,4
1150.0,67.5,2
1150.0,70.5,2
1150.0,73.5,4
1150.0,82.5,2
1150.0,85.5,4
1150.0,88.5,11
1150.0,91.5,29
1150.0,94.5,8
1150.0,97.5,4
1150.0,100.5,4
1150.0,103.5,10
1150.0,106.5,13
1150.0,109.5,9
1150.0,112.5,10
1150.0,115.5,7
1150.0,118.5,15
1150.0,121.5,5
1150.0,124.5,8
1150.0,127.5,4
1150.0,130.5,3
1150.0,133.5,2
1150.0,136.5,2
1150.0,139.5,4
1150.0,142.5,7
1150.0,145.5,11
1150.0,148.5,9
1150.0,151.5,2
1150.0,154.5,7
1150.0,157.5,9
1150.0,160.5,12
1150.0,163.5,3
1150.0,166.5,2
1150.0,172.5,4
1150.0,175.5,5
1150.0,181.5,1
1150.0,184.5,1
1150.0,190.5,2
1150.0,193.5,2
1150.0,196.5,1
1150.0,214.5,1
1150.0,229.5,2
1150.0,232.5,3
1150.0,235.5,2
1150.0,238.5,1
1150.0,241.5,3
1150.0,244.5,1
1150.0,247.5,4
1150.0,250.5,2
1150.0,253.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,262.5,4
1150.0,268.5,3
1150.0,274.5,2
1150.0,277.5,1
1150.0,298.5,1
1150.0,352.5,1
1150.0,382.5,1
1150.0,520.5,1
1150.0,796.5,1
1150.0,844.5,1
1150.0,934.5,1
1150.0,1024.5,1
1150.0,1042.5,1
1150.0,1519.5,1
1150.0,1525.5,2
1150.0,1528.5,1
1150.0,1561.5,2
1150.0,1618.5,1
1150.0,1648.5,1
1150.0,2371.5,1
1150.0,25516.5,1
1150.0,31237.5,1
1250.0,7.5,3
1250.0,13.5,2
1250.0,19.5,5
1250.0,22.5,6
1250.0,25.5,30
1250.0,28.5,50
1250.0,31.5,54
1250.0,34.5,80
1250.0,37.5,33
1250.0,40.5,27
1250.0,43.5,28
1250.0,46.5,16
1250.0,49.5,4
1250.0,52.5,5
1250.0,55.5,3
1250.0,58.5,2
1250.0,61.5,1
1250.0,70.5,1
1250.0,73.5,3
1250.0,88.5,1
1250.0,91.5,1
1250.0,100.5,1
1250.0,115.5,4
1250.0,118.5,6
1250.0,121.5,1
1250.0,124.5,5
1250.0,127.5,1
1250.0,136.5,1
1250.0,232.5,1
1250.0,271.5,1
1250.0,280.5,1
1250.0,283.5,1
1250.0,295.5,1
1250.0,313.5,2
1250.0,340.5,3
1250.0,1528.5,1
1250.0,1534.5,1
1250.0,6274.5,1
1250.0,15055.5,1
1350.0,7.5,3
1350.0,10.5,1
1350.0,13.5,1
1350.0,16.5,3
1350.0,19.5,2
1350.0,22.5,1
1350.0,25.5,19
1350.0,28.5,45
1350.0,31.5,60
1350.0,34.5,56
1350.0,37.5,46
1350.0,40.5,30
1350.0,43.5,16
1350.0,46.5,18
1350.0,49.5,10
1350.0,52.5,8
1350.0,55.5,6
1350.0,58.5,4
1350.0,64.5,1
1350.0,67.5,3
1350.0,70.5,2
1350.0,73.5,1
1350.0,91.5,1
1350.0,97.5,1
1350.0,103.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,127.5,1
1350.0,130.5,2
1350.0,136.5,1
1350.0,184.5,1
1350.0,187.5,1
1350.0,190.5,1
1350.0,193.5,1
1350.0,199.5,1
1350.0,214.5,3
1350.0,217.5,3
1350.0,220.5,1
1350.0,232.5,1
1350.0,238.5,1
1350.0,241.5,3
1350.0,1285.5,1
1350.0,1537.5,1
1350.0,1549.5,1
1350.0,1573.5,1
1350.0,1579.5,1
1350.0,2038.5,1
1350.0,2371.5,1
1450.0,1.5,2
1450.0,7.5,8
1450.0,10.5,2
1450.0,13.5,1
1450.0,16.5,6
1450.0,19.5,8
1450.0,22.5,5
1450.0,25.5,25
1450.0,28.5,52
1450.0,31.5,83
1450.0,34.5,89
1450.0,37.5,120
1450.0,40.5,99
1450.0,43.5,74
1450.0,46.5,56
1450.0,49.5,34
1450.0,52.5,17
1450.0,55.5,13
1450.0,58.5,15
1450.0,64.5,3
1450.0,73.5,3
1450.0,76.5,1
1450.0,79.5,2
1450.0,82.5,4
1450.0,85.5,5
1450.0,88.5,5
1450.0,91.5,2
1450.0,94.5,2
1450.0,97.5,1
1450.0,103.5,2
1450.0,106.5,1
1450.0,112.5,5
1450.0,115.5,20
1450.0,118.5,13
1450.0,121.5,14
1450.0,124.5,15
1450.0,127.5,9
1450.0,130.5,6
1450.0,133.5,6
1450.0,136.5,2
1450.0,139.5,2
1450.0,145.5,4
1450.0,154.5,6
1450.0,157.5,3
1450.0,160.5,2
1450.0,163.5,6
1450.0,166.5,3
1450.0,169.5,3
1450.0,172.5,2
1450.0,175.5,4
1450.0,178.5,15
1450.0,181.5,6
1450.0,184.5,4
1450.0,187.5,7
1450.0,190.5,3
1450.0,193.5,6
1450.0,196.5,6
1450.0,202.5,1
1450.0,208.5,2
1450.0,211.5,10
1450.0,214.5,20
1450.0,217.5,14
1450.0,220.5,8
1450.0,223.5,2
1450.0,226.5,10
1450.0,229.5,3
1450.0,232.5,8
1450.0,235.5,5
1450.0,238.5,3
1450.0,241.5,2
1450.0,244.5,1
1450.0,271.5,1
1450.0,277.5,1
1450.0,598.5,1
1450.0,1033.5,1
1450.0,1207.5,1
1450.0,1231.5,1
1450.0,1525.5,1
1450.0,1561.5,1
1450.0,1573.5,1
1450.0,1591.5,1
1450.0,2035.5,1
1450.0,2266.5,1
1450.0,5149.5,1
1450.0,7435.5,1
1450.0,8194.5,1
1550.0,16.5,1
1550.0,19.5,2
1550.0,22.5,6
1550.0,25.5,9
1550.0,28.5,22
1550.0,31.5,55
1550.0,34.5,92
1550.0,37.5,54
1550.0,40.5,34
1550.0,43.5,22
1550.0,46.5,12
1550.0,49.5,9
1550.0,52.5,2
1550.0,55.5,6
1550.0,58.5,2
1550.0,61.5,4
1550.0,67.5,1
1550.0,70.5,4
1550.0,73.5,1
1550.0,94.5,1
1550.0,106.5,1
1550.0,118.5,1
1550.0,124.5,1
1550.0,130.5,3
1550.0,133.5,1
1550.0,406.5,1
1550.0,418.5,1
1550.0,787.5,1
1550.0,1060.5,1
1550.0,1519.5,1
1550.0,1588.5,1
1550.0,10228.5,1
1550.0,17440.5,1
1650.0,7.5,1
1650.0,25.5,3
1650.0,28.5,1
1650.0,31.5,6
1650.0,34.5,14
1650.0,37.5,36
1650.0,40.5,27
1650.0,43.5,18
1650.0,46.5,12
1650.0,49.5,30
1650.0,52.5,8
1650.0,55.5,2
1650.0,58.5,1
1650.0,61.5,2
1650.0,73.5,1
1650.0,76.5,1
1650.0,85.5,1
1650.0,88.5,1
1650.0,97.5,1
1650.0,124.5,3
1650.0,271.5,1
1650.0,2035.5,1
1650.0,2305.5,1
1750.0,1.5,1
1750.0,7.5,5
1750.0,10.5,1
1750.0,13.5,1
1750.0,16.5,2
1750.0,19.5,2
1750.0,22.5,4
1750.0,25.5,4
1750.0,28.5,3
1750.0,31.5,48
1750.0,34.5,99
1750.0,37.5,110
1750.0,40.5,137
1750.0,43.5,85
1750.0,46.5,47
1750.0,49.5,27
1750.0,52.5,21
1750.0,55.5,23
1750.0,58.5,15
1750.0,61.5,10
1750.0,64.5,12
1750.0,67.5,7
1750.0,70.5,4
1750.0,73.5,6
1750.0,76.5,3
1750.0,79.5,6
1750.0,82.5,2
1750.0,85.5,5
1750.0,88.5,5
1750.0,91.5,2
1750.0,94.5,3
1750.0,97.5,2
1750.0,103.5,1
1750.0,106.5,1
1750.0,118.5,1
1750.0,130.5,1
1750.0,133.5,1
1750.0,136.5,2
1750.0,172.5,1
1750.0,178.5,3
1750.0,184.5,1
1750.0,190.5,1
1750.0,274.5,1
1750.0,301.5,1
1750.0,595.5,1
1750.0,658.5,1
1750.0,673.5,1
1750.0,778.5,1
1750.0,1105.5,1
1750.0,1150.5,1
1750.0,1279.5,1
1750.0,1282.5,1
1750.0,1363.5,1
1750.0,1540.5,2
1750.0,1543.5,1
1750.0,1546.5,2
1750.0,1564.5,1
1750.0,1576.5,1
1750.0,1597.5,1
1750.0,3031.5,1
1850.0,7.5,1
1850.0,16.5,1
1850.0,19.5,3
1850.0,25.5,7
1850.0,28.5,7
1850.0,31.5,1
1850.0,34.5,27
1850.0,37.5,26
1850.0,40.5,19
1850.0,43.5,26
1850.0,46.5,32
1850.0,49.5,44
1850.0,52.5,38
1850.0,55.5,19
1850.0,58.5,7
1850.0,61.5,1
1850.0,64.5,3
1850.0,67.5,2
1850.0,70.5,3
1850.0,73.5,2
1850.0,76.5,2
1850.0,79.5,1
1850.0,88.5,1
1850.0,91.5,1
1850.0,109.5,1
1850.0,115.5,2
1850.0,118.5,1
1850.0,121.5,3
1850.0,124.5,4
1850.0,127.5,2
1850.0,130.5,1
1850.0,133.5,1
1850.0,136.5,1
1850.0,151.5,1
1850.0,157.5,1
1850.0,184.5,1
1850.0,226.5,1
1850.0,286.5,1
1850.0,739.5,1
1850.0,1303.5,1
1850.0,1576.5,1
1850.0,1582.5,1
1850.0,1591.5,1
1850.0,2035.5,1
1850.0,2071.5,1
1950.0,7.5,2
1950.0,19.5,1
1950.0,28.5,1
1950.0,34.5,4
1950.0,37.5,5
1950.0,40.5,17
1950.0,43.5,19
1950.0,46.5,22
1950.0,49.5,24
1950.0,52.5,8
1950.0,55.5,4
1950.0,58.5,13
1950.0,61.5,4
1950.0,64.5,4
1950.0,73.5,1
1950.0,124.5,1
1950.0,136.5,1
1950.0,202.5,1
1950.0,205.5,1
1950.0,208.5,1
1950.0,1627.5,1
2050.0,34.5,2
2050.0,37.5,7
2050.0,40.5,7
2050.0,43.5,10
2050.0,46.5,10
2050.0,49.5,8
2050.0,52.5,4
2050.0,55.5,6
2050.0,58.5,7
2050.0,61.5,2
2050.0,64.5,3
2050.0,67.5,4
2050.0,70.5,3
2050.0,73.5,2
2050.0,76.5,2
2050.0,94.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,106.5,2
2050.0,142.5,1
2050.0,259.5,1
2050.0,262.5,1
2050.0,292.5,1
2050.0,1492.5,1
2050.0,1537.5,1
2150.0,1.5,1
2150.0,7.5,1
2150.0,25.5,5
2150.0,28.5,1
2150.0,31.5,7
2150.0,34.5,8
2150.0,37.5,34
2150.0,40.5,172
2150.0,43.5,140
2150.0,46.5,91
2150.0,49.5,115
2150.0,52.5,61
2150.0,55.5,31
2150.0,58.5,38
2150.0,61.5,24
2150.0,64.5,28
2150.0,67.5,29
2150.0,70.5,40
2150.0,73.5,27
2150.0,76.5,14
2150.0,79.5,3
2150.0,82.5,9
2150.0,85.5,4
2150.0,88.5,4
2150.0,91.5,3
2150.0,94.5,1
2150.0,97.5,3
2150.0,100.5,2
2150.0,103.5,1
2150.0,106.5,3
2150.0,109.5,3
2150.0,112.5,1
2150.0,115.5,2
2150.0,121.5,4
2150.0,133.5,1
2150.0,136.5,2
2150.0,145.5,4
2150.0,148.5,2
2150.0,151.5,2
2150.0,172.5,1
2150.0,187.5,1
2150.0,193.5,1
2150.0,217.5,1
2150.0,259.5,1
2150.0,262.5,2
2150.0,268.5,8
2150.0,271.5,4
2150.0,274.5,2
2150.0,277.5,1
2150.0,280.5,2
2150.0,295.5,1
2150.0,703.5,1
2150.0,1066.5,1
2150.0,1297.5,1
2150.0,1336.5,1
2150.0,1405.5,1
2150.0,1417.5,1
2150.0,1540.5,1
2150.0,1549.5,1
2150.0,1558.5,1
2150.0,1582.5,1
2150.0,1636.5,1
2150.0,2047.5,1
2150.0,2086.5,1
2150.0,2320.5,1
2150.0,2431.5,1
2150.0,4921.5,1
2150.0,8830.5,1
2150.0,8836.5,1
2250.0,7.5,2
2250.0,40.5,38
2250.0,43.5,59
2250.0,46.5,62
2250.0,49.5,72
2250.0,52.5,97
2250.0,55.5,67
2250.0,58.5,63
2250.0,61.5,55
2250.0,64.5,47
2250.0,67.5,28
2250.0,70.5,25
2250.0,73.5,19
2250.0,76.5,5
2250.0,79.5,2
2250.0,88.5,1
2250.0,91.5,2
2250.0,100.5,1
2250.0,109.5,1
2250.0,118.5,2
2250.0,121.5,1
2250.0,124.5,1
2250.0,127.5,1
2250.0,130.5,1
2250.0,196.5,1
2250.0,268.5,1
2250.0,301.5,1
2250.0,322.5,1
2250.0,394.5,1
2250.0,412.5,1
2250.0,553.5,1
2250.0,1372.5,1
2250.0,1444.5,1
2250.0,1549.5,1
2350.0,22.5,1
2350.0,31.5,1
2350.0,37.5,2
2350.0,40.5,6
