ip_path_len,perc_gte
0,1.0
1,0.9704394230126682
2,0.9172800259663392
3,0.9098242498878293
4,0.8352187568615097
5,0.8081927618829414
6,0.7710427585416846
7,0.7131769625110977
8,0.6415976935781043
9,0.5627702838159063
10,0.4838259300627201
11,0.3854521675210738
12,0.307846703134099
13,0.24208599440578138
14,0.18839438286985322
15,0.1441561417074777
16,0.10061001804278713
17,0.0691258317343032
18,0.04650313600824818
19,0.02988992945174751
20,0.02216685282240738
21,0.016768336340464485
22,0.009310173649893505
23,0.006193258298250126
24,0.003663449513608419
25,0.00212647134633559
26,0.0012792240646867237
27,0.0007398497389046188
28,0.0003436721367815476
29,0.00020524863724447062
30,6.682513770750464e-05
31,3.102595679282949e-05
32,2.3866120609783437e-05
33,1.909289648782675e-05
34,1.6706284426848406e-05
35,1.4319672365870062e-05
36,7.159836182935031e-06
38,4.773224121956687e-06
38,0
