ip_path_len,perc_gte
0,1.0
1,0.9974342447755274
2,0.9768958080269714
3,0.9687027442425444
4,0.935794144624309
5,0.7773742532040953
6,0.7107885668955601
7,0.6339646495946851
8,0.5423907384912863
9,0.4676119883983242
10,0.38409479659882495
11,0.30106100795755963
12,0.2269515853144599
13,0.15948585735888343
14,0.1157192791095466
15,0.08578546815736632
16,0.06328862887032405
17,0.045848930315575465
18,0.03289620466546017
19,0.02317856168967991
20,0.015121842385780515
21,0.010957138253303245
22,0.007771635390069198
23,0.0049455861573167725
24,0.0026773097994496897
25,0.0016857135774313026
26,0.001140335655321123
27,0.0007436971665137904
28,0.00045861325268348185
29,0.00032226877215602023
30,0.00014873943330273587
31,7.436971665142345e-05
32,4.957981110087495e-05
36,1.2394952775274248e-05
36,0
