binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,21.603,2.441,129.053
100.0,3.13625,2.10425,6.82925
200.0,10.9855,8.169,20.15225
300.0,12.62875,9.18,28.332749999999997
400.0,14.66,8.681000000000001,48.687
500.0,13.32,10.705,19.1665
600.0,18.5255,15.08,25.677
700.0,22.286250000000003,16.512500000000003,28.06
800.0,27.2785,20.4455,39.126000000000005
900.0,25.558500000000002,21.85,32.114
1000.0,27.596,25.029,33.931
1100.0,29.708,22.766,109.506
1200.0,32.8455,29.543,42.542
1300.0,36.75,27.665,112.329
1400.0,36.46925,31.7875,45.1345
1500.0,40.2085,34.085,47.364999999999995
1600.0,41.3215,36.5645,48.065
1700.0,41.402,36.08,60.224000000000004
1800.0,41.29075,36.58525,48.482
1900.0,42.948499999999996,36.2755,49.247
2000.0,42.70675,36.887,49.7195
2100.0,46.980500000000006,43.432,61.78
2200.0,47.4025,41.305,58.731
2300.0,51.9845,45.782,58.258
2400.0,46.213,43.425,56.808
2500.0,57.389,47.966499999999996,63.507
2600.0,69.437,67.681,74.024
2700.0,50.051,42.183,70.57
2800.0,58.634,52.356,69.79
2900.0,61.57,55.243,77.867
3000.0,53.676,31.474,68.928
3100.0,58.0475,56.0895,61.477
3200.0,61.346,56.273,71.4
3300.0,61.9765,58.6505,66.702
3400.0,72.3315,69.174,75.518
3500.0,70.61349999999999,41.733999999999995,75.896
3600.0,77.137,67.8935,79.58000000000001
3700.0,81.21799999999999,79.721,83.787
3800.0,81.587,74.34450000000001,87.91499999999999
3900.0,930.5927499999999,96.09,1758.306
4000.0,0,0,0
4100.0,79.8715,76.59899999999999,95.6165
4200.0,148.229,94.258,177.019
4300.0,96.562,81.968,110.011
4400.0,97.758,88.171,106.9355
4500.0,108.4245,83.763,135.257
4600.0,83.494,75.642,147.706
4700.0,97.04599999999999,83.3205,113.92349999999999
4800.0,202.507,130.482,1628.9715
4900.0,192.05375,131.236,196.65699999999998
5000.0,98.756,88.721,116.378
5100.0,122.03625,116.087,141.582
5200.0,133.6835,96.371,139.92950000000002
5300.0,95.535,93.923,118.99799999999999
5400.0,180.287,107.4285,265.352
5500.0,110.938,96.679,184.583
5600.0,117.715,91.573,163.65550000000002
5700.0,153.22525000000002,114.682,297.90650000000005
5800.0,108.023,88.483,122.246
5900.0,98.424,87.343,142.169
6000.0,129.93349999999998,105.124,253.119
6100.0,120.152,96.59,189.798
6200.0,93.95400000000001,30.3885,123.713
6300.0,178.748,111.685,3084.1045000000004
6400.0,171.862,154.3675,250.875
6500.0,112.616,101.08449999999999,158.05
6600.0,110.1525,103.32849999999999,125.421
6700.0,133.4975,113.9485,196.677
6800.0,129.281,109.672,177.202
6900.0,164.1055,146.128,264.519
7000.0,133.3265,118.332,153.44400000000002
7100.0,136.438,113.7795,184.445
7200.0,137.5505,120.00899999999999,160.70350000000002
7300.0,143.34675,121.5415,176.197
7400.0,163.04125,130.4305,194.055
7500.0,170.96,122.154,189.623
7600.0,162.108,98.082,191.952
7700.0,192.4235,155.517,214.588
7800.0,211.6655,130.484,271.474
7900.0,196.2765,134.94875000000002,241.96275
8000.0,172.784,157.637,200.7715
8100.0,165.9855,118.304,209.1905
8200.0,148.31325,115.739,224.757
8300.0,195.991,163.35250000000002,209.323
8400.0,203.762,197.041,269.2285
8500.0,176.88275,164.318,206.4
8600.0,283.515,224.0675,294.357
8700.0,166.556,151.666,234.859
8800.0,141.221,42.791,177.014
8900.0,270.712,181.811,345.794
9000.0,166.98575,142.91,225.236
9100.0,216.33,168.136,236.563
9200.0,214.777,182.58550000000002,278.927
9300.0,270.306,252.32150000000001,282.09
9400.0,222.71925,177.547,238.1025
9500.0,239.416,214.81,281.45349999999996
9600.0,219.88400000000001,208.956,238.101
9700.0,222.618,196.96300000000002,243.492
9800.0,222.188,213.347,233.5165
9900.0,212.19549999999998,188.957,236.13799999999998
10000.0,230.429,225.114,235.554
10100.0,230.4185,225.329,236.583
10200.0,232.46,210.77,270.0525
10300.0,236.928,230.882,240.704
10400.0,277.35799999999995,237.63,318.49
10500.0,258.76800000000003,194.20999999999998,296.119
10600.0,238.10075,231.188,261.525
10700.0,237.0355,232.914,243.595
10800.0,240.893,238.58025,277.95824999999996
10900.0,248.95549999999997,236.82175,256.9325
11000.0,261.254,251.8005,277.0935
11100.0,262.154,256.919,266.921
11200.0,330.9425,288.46,345.81949999999995
11300.0,271.57899999999995,225.61025,285.08799999999997
11400.0,232.5,206.49200000000002,257.528
11500.0,257.09950000000003,251.949,267.027
11600.0,227.213,202.572,246.552
11700.0,253.967,203.249,270.769
11800.0,250.223,204.316,272.62
11900.0,257.864,201.784,273.835
12000.0,226.337,222.332,244.246
12100.0,269.6585,224.973,273.73199999999997
12200.0,226.3915,107.72675,227.714
12300.0,262.416,225.839,271.74
12400.0,236.793,229.154,271.05899999999997
12500.0,267.167,247.76,3209.97
12600.0,232.06799999999998,231.733,253.215
12700.0,237.5985,230.8755,244.01800000000003
12800.0,312.1005,310.519,315.57550000000003
12900.0,262.9435,259.969,283.544
13000.0,0,0,0
13200.0,315.7615,309.291,322.232
13500.0,277.26,273.363,279.637
13700.0,330.73,302.469,5325.204
14000.0,841.4794999999999,838.073,844.886
14100.0,312.2555,289.2285,342.8835
14200.0,354.5885,350.326,359.832
14700.0,291.131,287.267,333.864
14800.0,358.03925,348.049,368.0295
