binned_distance,binned_rtt,count
50.0,1.5,1446
50.0,4.5,482
50.0,7.5,151
50.0,10.5,65
50.0,13.5,55
50.0,16.5,42
50.0,19.5,21
50.0,22.5,85
50.0,25.5,18
50.0,28.5,23
50.0,31.5,12
50.0,34.5,8
50.0,37.5,7
50.0,40.5,10
50.0,43.5,6
50.0,46.5,3
50.0,49.5,7
50.0,52.5,7
50.0,55.5,3
50.0,61.5,5
50.0,67.5,2
50.0,70.5,2
50.0,73.5,3
50.0,76.5,1
50.0,79.5,2
50.0,82.5,2
50.0,85.5,11
50.0,88.5,9
50.0,91.5,8
50.0,94.5,6
50.0,97.5,1
50.0,100.5,4
50.0,103.5,2
50.0,106.5,1
50.0,109.5,3
50.0,112.5,2
50.0,115.5,1
50.0,118.5,1
50.0,121.5,6
50.0,124.5,1
50.0,127.5,4
50.0,130.5,3
50.0,139.5,1
50.0,145.5,2
50.0,148.5,1
50.0,151.5,3
50.0,154.5,3
50.0,160.5,2
50.0,163.5,2
50.0,169.5,3
50.0,175.5,1
50.0,184.5,2
50.0,193.5,2
50.0,196.5,1
50.0,199.5,1
50.0,223.5,1
50.0,232.5,1
50.0,235.5,1
50.0,238.5,1
50.0,250.5,1
50.0,253.5,1
50.0,259.5,3
50.0,262.5,3
50.0,265.5,2
50.0,277.5,1
50.0,280.5,2
50.0,283.5,2
50.0,286.5,2
50.0,292.5,1
50.0,298.5,1
50.0,301.5,2
50.0,313.5,1
50.0,316.5,3
50.0,325.5,1
50.0,328.5,1
50.0,337.5,2
50.0,367.5,1
50.0,430.5,1
50.0,580.5,1
50.0,649.5,1
50.0,1000.5,1
50.0,1003.5,1
50.0,1009.5,1
50.0,1015.5,1
50.0,1021.5,1
50.0,1471.5,1
50.0,1477.5,1
50.0,1495.5,1
50.0,1498.5,6
50.0,1501.5,8
50.0,1504.5,2
50.0,1507.5,2
50.0,1510.5,2
50.0,1516.5,1
50.0,1519.5,1
50.0,1522.5,1
50.0,1525.5,1
50.0,1528.5,4
50.0,1531.5,3
50.0,1534.5,5
50.0,1537.5,7
50.0,1540.5,6
50.0,1543.5,2
50.0,1546.5,2
50.0,1549.5,3
50.0,1552.5,1
50.0,1555.5,1
50.0,1564.5,2
50.0,1567.5,1
50.0,1576.5,1
50.0,1582.5,1
50.0,1585.5,1
50.0,1606.5,1
50.0,1621.5,1
50.0,1627.5,1
50.0,1987.5,1
50.0,2002.5,1
50.0,2005.5,1
50.0,2008.5,6
50.0,2320.5,1
50.0,3004.5,1
50.0,3043.5,1
50.0,3052.5,1
50.0,3064.5,1
50.0,3067.5,1
50.0,3076.5,1
50.0,3082.5,1
50.0,3133.5,1
50.0,3175.5,1
50.0,3721.5,1
50.0,5098.5,1
50.0,5269.5,1
50.0,5338.5,1
50.0,8785.5,1
50.0,9712.5,1
50.0,9754.5,1
50.0,20236.5,1
150.0,1.5,204
150.0,4.5,238
150.0,7.5,330
150.0,10.5,355
150.0,13.5,127
150.0,16.5,89
150.0,19.5,81
150.0,22.5,63
150.0,25.5,46
150.0,28.5,29
150.0,31.5,15
150.0,34.5,23
150.0,37.5,20
150.0,40.5,19
150.0,43.5,4
150.0,46.5,4
150.0,49.5,9
150.0,52.5,2
150.0,55.5,5
150.0,61.5,2
150.0,64.5,1
150.0,67.5,1
150.0,73.5,2
150.0,79.5,1
150.0,82.5,1
150.0,85.5,2
150.0,91.5,3
150.0,94.5,1
150.0,97.5,2
150.0,100.5,1
150.0,106.5,4
150.0,109.5,2
150.0,115.5,2
150.0,121.5,1
150.0,127.5,1
150.0,133.5,1
150.0,136.5,2
150.0,142.5,2
150.0,145.5,1
150.0,148.5,2
150.0,163.5,1
150.0,172.5,3
150.0,175.5,1
150.0,178.5,3
150.0,181.5,1
150.0,226.5,1
150.0,232.5,2
150.0,238.5,1
150.0,259.5,2
150.0,262.5,1
150.0,268.5,1
150.0,277.5,2
150.0,295.5,1
150.0,298.5,4
150.0,301.5,2
150.0,307.5,1
150.0,319.5,1
150.0,793.5,1
150.0,1069.5,1
150.0,1165.5,1
150.0,1501.5,2
150.0,1504.5,2
150.0,1507.5,1
150.0,1510.5,2
150.0,1516.5,2
150.0,1519.5,6
150.0,1522.5,5
150.0,1525.5,5
150.0,1528.5,5
150.0,1531.5,3
150.0,1534.5,1
150.0,1537.5,1
150.0,1540.5,2
150.0,1543.5,1
150.0,1546.5,2
150.0,1552.5,1
150.0,1558.5,3
150.0,1561.5,1
150.0,1567.5,2
150.0,1570.5,2
150.0,1573.5,3
150.0,1579.5,1
150.0,1582.5,1
150.0,1624.5,1
150.0,1639.5,1
150.0,1642.5,1
150.0,1789.5,1
150.0,1798.5,1
150.0,1801.5,1
150.0,2011.5,3
150.0,2014.5,1
150.0,2284.5,1
150.0,2821.5,1
150.0,3010.5,1
150.0,3043.5,1
150.0,3160.5,1
150.0,3196.5,1
150.0,3244.5,1
150.0,3541.5,1
150.0,4687.5,1
250.0,1.5,20
250.0,4.5,33
250.0,7.5,248
250.0,10.5,213
250.0,13.5,126
250.0,16.5,56
250.0,19.5,61
250.0,22.5,40
250.0,25.5,27
250.0,28.5,28
250.0,31.5,10
250.0,34.5,3
250.0,37.5,7
250.0,40.5,7
250.0,43.5,1
250.0,46.5,2
250.0,49.5,2
250.0,52.5,1
250.0,58.5,2
250.0,64.5,1
250.0,85.5,2
250.0,88.5,2
250.0,91.5,5
250.0,97.5,1
250.0,109.5,3
250.0,115.5,5
250.0,118.5,3
250.0,121.5,6
250.0,127.5,1
250.0,139.5,2
250.0,142.5,1
