binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,2.0625,1.002,9.402
100.0,5.443,2.816,12.585
200.0,14.193,9.185,20.774
300.0,14.327,10.14,21.178
400.0,14.576,9.274,25.996
500.0,15.75025,11.7545,24.146
600.0,19.212,15.246,24.231
700.0,21.613,16.285,26.456
800.0,23.156,18.023,30.835
900.0,26.60025,23.058750000000003,32.12650000000001
1000.0,27.922,24.001,34.2965
1100.0,28.556,22.925,38.1405
1200.0,34.4835,29.5985,44.2565
1300.0,35.1135,30.802500000000002,41.041
1400.0,36.012,31.08,40.919
1500.0,41.053,34.236999999999995,113.60300000000001
1600.0,40.249,35.957,49.175
1700.0,42.523,37.108,50.056
1800.0,41.65,37.272,49.898
1900.0,47.207,38.335,54.228
2000.0,47.9105,42.855,54.729
2100.0,51.158500000000004,44.276,70.15950000000001
2200.0,50.928,44.122,58.7565
2300.0,54.386,47.733,65.658
2400.0,63.729,54.311499999999995,73.89949999999999
2500.0,59.448,49.8095,68.886
2600.0,55.3,49.172,70.562
2700.0,58.096000000000004,50.87,72.154
2800.0,63.579,57.659,74.024
2900.0,63.166,57.643,68.5025
3000.0,61.00325,55.079499999999996,70.7995
3100.0,64.705,58.2505,68.6845
3200.0,68.11,59.8255,75.3785
3300.0,62.0225,59.516999999999996,66.6805
3400.0,72.615,66.881,91.192
3500.0,71.9365,67.409,76.686
3600.0,74.318,68.983,81.553
3700.0,0,0,0
3800.0,84.6665,79.141,89.964
3900.0,88.094,82.065,90.038
4000.0,120.5635,117.588,123.539
4100.0,91.60249999999999,85.302,104.394
4300.0,96.672,82.57050000000001,122.396
4400.0,95.531,91.99,101.533
4500.0,86.3365,75.144,118.917
4600.0,89.737,76.9685,107.51
4700.0,86.2105,80.226,92.952
4800.0,118.029,106.725,131.383
4900.0,103.45425,90.934,118.94925
5000.0,105.673,94.457,119.175
5100.0,116.118,108.429,129.97
5200.0,128.82775,114.184,146.399
5300.0,106.57249999999999,94.863,179.277
5400.0,113.829,96.458,135.312
5500.0,105.665,97.7105,115.915
5600.0,103.09325000000001,89.841,110.704
5700.0,103.68299999999999,93.893,117.135
5800.0,102.49549999999999,95.73525,121.68275
5900.0,104.4565,95.8335,130.31775
6000.0,109.6095,101.3955,118.6935
6100.0,110.9365,99.599,118.441
6200.0,102.4005,90.622,126.008
6300.0,116.18299999999999,106.702,126.386
6400.0,147.83350000000002,118.954,163.1875
6500.0,118.5185,105.394,132.32100000000003
6600.0,115.292,106.4845,128.9815
6700.0,122.591,114.681,136.693
6800.0,118.85,112.18549999999999,148.738
6900.0,132.941,121.136,149.781
7000.0,128.8655,113.0655,141.749
7100.0,124.628,114.141,140.034
7200.0,129.27224999999999,116.40275,160.809
7300.0,126.32300000000001,116.24,146.157
7400.0,139.47,125.078,179.131
7500.0,143.196,125.846,189.685
7600.0,167.3075,138.8875,207.756
7700.0,147.775,117.401,166.181
7800.0,218.2995,161.336,269.614
7900.0,167.719,139.536,241.796
8000.0,168.9535,153.716,185.639
8100.0,228.089,161.177,252.871
8200.0,229.4185,165.0025,268.448
8300.0,228.448,144.873,261.852
8400.0,244.067,209.653,267.777
8500.0,193.24200000000002,153.333,257.06050000000005
8600.0,289.29125,242.047,293.0455
8700.0,203.496,164.688,260.188
8800.0,162.24349999999998,137.959,221.11700000000002
8900.0,203.147,173.34449999999998,268.411
9000.0,169.272,161.566,185.664
9100.0,243.248,205.38150000000002,272.6065
9200.0,261.9125,201.61900000000003,275.205
9300.0,263.1015,246.991,274.144
9400.0,212.82975,170.078,281.574
9500.0,284.621,234.569,294.696
9600.0,221.90699999999998,208.639,234.793
9700.0,179.206,160.537,226.2265
9800.0,222.224,214.973,233.612
9900.0,239.96425,209.015,268.773
10000.0,229.05349999999999,227.999,233.8075
10100.0,229.725,223.6175,253.61925
10200.0,234.9605,197.3,257.936
10300.0,236.04149999999998,226.041,244.1485
10400.0,301.839,260.268,319.924
10500.0,244.144,170.12650000000002,272.6245
10600.0,233.36,227.60500000000002,243.376
10700.0,240.978,238.38475,242.90575
10800.0,257.631,244.119,271.972
10900.0,246.998,241.142,268.906
11000.0,257.084,252.654,261.514
11100.0,251.7385,246.023,259.244
11200.0,266.487,260.641,274.679
11300.0,248.162,237.20800000000003,261.4325
11400.0,250.6705,239.806,265.834
11500.0,255.993,244.30849999999998,262.30125
11600.0,216.891,215.846,243.573
11700.0,253.75875,215.679,275.572
11800.0,261.11575,240.79,279.438
11900.0,330.087,266.555,343.445
12000.0,224.60525,220.7245,234.5165
12100.0,325.025,245.043,344.2495
12200.0,222.87275,217.381,287.061
12300.0,247.039,214.892,279.186
12400.0,0,0,0
12500.0,170.3305,158.69400000000002,181.96699999999998
12600.0,235.8395,233.71550000000002,236.031
12700.0,250.7785,237.546,256.8585
12800.0,229.34,227.826,232.973
12900.0,279.008,246.565,279.223
13000.0,231.038,230.71,2230.226
13100.0,243.263,241.14,243.311
13600.0,0,0,0
13700.0,0,0,0
14100.0,292.56600000000003,220.12,345.442
14200.0,316.418,308.226,324.06
14300.0,0,0,0
15100.0,303.19375,279.5055,326.882
15500.0,0,0,0
15700.0,280.39549999999997,48.428,287.528
15900.0,302.61699999999996,268.58875,326.04600000000005
16000.0,270.709,270.32775,270.8435
16100.0,308.26300000000003,306.463,339.278
16200.0,303.2845,280.0715,321.231
16300.0,263.489,114.559,299.72
16500.0,309.284,287.455,318.913
16600.0,300.8695,291.6535,314.3275
16700.0,309.84950000000003,287.142,869.51
16900.0,0,0,0
17000.0,320.606,319.4135,551.11375
17100.0,0,0,0
18100.0,280.5105,274.339,289.9375
18200.0,273.059,270.27549999999997,281.061
18300.0,1290.6657500000001,303.7845,2277.547
18400.0,301.971,301.942,302.0
18500.0,276.554,267.383,285.725
18600.0,296.4435,279.73875,306.01025000000004
18700.0,296.164,291.134,302.232
