ip_path_len,perc_gte
3,1.0
4,0.9882564636802728
5,0.9839946964674685
6,0.9660005682356284
7,0.9415664362155507
8,0.8540581494459702
9,0.7869116393597879
10,0.7207121886542287
11,0.6573539160905388
12,0.5539350317264893
13,0.4205890709347476
14,0.28800075764750455
15,0.20541717965716455
16,0.14461596742115734
17,0.11014300596647408
18,0.08211004830002844
19,0.06496827351074907
20,0.05294061937683492
21,0.04214414243773079
22,0.03693531584430343
23,0.030684723932190572
24,0.01638412728478078
25,0.011270006629415685
26,0.00738706316886073
27,0.003882943460554955
28,0.0032200018941187514
29,0.002651766265744815
30,0.001515295008997053
31,0.0001894118761246455
34,9.470593806226724e-05
34,0
