hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.547,0.453,0.769
2,0.932,0.61,0.981
3,7.309,1.421,91.522
4,24.63,1.687,98.012
5,30.25,7.836,123.055
6,90.825,14.336,168.91
7,120.793,33.686,203.788
8,145.576,94.173,229.366
9,181.105,109.952,260.165
10,199.9405,121.7675,266.771
11,215.67849999999999,136.925,266.028
12,206.6085,141.112,276.2325
13,229.434,145.611,290.773
14,243.8485,156.58350000000002,295.937
15,286.582,177.19,299.691
16,299.259,177.428,318.456
17,298.36300000000006,180.6445,322.7875
18,296.99800000000005,200.77100000000002,328.525
19,288.6205,192.912,328.516
20,291.392,189.162,348.748
21,289.454,173.193,358.488
22,282.175,165.254,374.835
23,281.064,163.9805,380.09000000000003
24,264.29,163.336,379.154
25,224.276,144.791,297.264
26,221.582,167.712,326.612
27,223.883,167.573,290.248
28,256.3815,167.778,288.88
29,283.91150000000005,167.71949999999998,3154.395
30,201.6315,133.861,259.064
31,158.399,122.563,278.804
32,164.61,123.881,274.461
33,122.753,121.78,251.406
34,130.4425,128.121,157.232
35,128.799,127.207,129.605
36,129.734,129.559,145.008
38,146.164,145.326,147.002
39,146.842,146.842,146.842
