rtt,perc_gte
0.308,1.0
0.319,0.9999078935249148
0.325,0.9998157870498297
0.352,0.9997236805747444
0.354,0.9996315740996592
0.36,0.999539467624574
0.411,0.9994473611494888
0.419,0.9993552546744036
0.423,0.9992631481993184
0.451,0.9991710417242332
0.475,0.999078935249148
0.485,0.9989868287740629
0.508,0.9988947222989776
0.515,0.9988026158238924
0.518,0.9987105093488072
0.544,0.998618402873722
0.559,0.9985262963986368
0.574,0.9984341899235516
0.577,0.9983420834484664
0.599,0.9982499769733812
0.607,0.9981578704982961
0.61,0.9980657640232108
0.636,0.9979736575481256
0.654,0.9978815510730404
0.662,0.9977894445979553
0.673,0.9976973381228701
0.675,0.9976052316477848
0.693,0.9975131251726996
0.697,0.9974210186976145
0.698,0.9973289122225293
0.704,0.997236805747444
0.707,0.9971446992723588
0.717,0.9970525927972737
0.72,0.9969604863221885
0.727,0.9968683798471033
0.738,0.996776273372018
0.74,0.9966841668969328
0.745,0.9965920604218477
0.749,0.9964999539467625
0.756,0.9964078474716772
0.763,0.996315740996592
0.764,0.9962236345215069
0.781,0.9961315280464217
0.798,0.9960394215713365
0.807,0.9959473150962512
0.818,0.995855208621166
0.819,0.9957631021460809
0.822,0.9956709956709957
0.835,0.9955788891959104
0.847,0.9954867827208252
0.859,0.9953946762457401
0.87,0.9953025697706549
0.878,0.9952104632955697
0.881,0.9951183568204844
0.891,0.9950262503453993
0.931,0.9949341438703141
0.954,0.9948420373952289
0.968,0.9947499309201436
0.976,0.9946578244450585
0.982,0.9945657179699733
0.995,0.9944736114948881
1.004,0.9943815050198029
1.011,0.9942893985447177
1.012,0.9941972920696325
1.035,0.9941051855945473
1.051,0.9940130791194621
1.053,0.993920972644377
1.064,0.9938288661692917
1.099,0.9937367596942065
1.139,0.9936446532191213
1.141,0.9935525467440361
1.151,0.9934604402689509
1.187,0.9933683337938657
1.211,0.9932762273187805
1.23,0.9931841208436953
1.251,0.9930920143686102
1.255,0.9929999078935249
1.277,0.9929078014184397
1.309,0.9928156949433545
1.335,0.9927235884682694
1.344,0.9926314819931841
1.379,0.9925393755180989
1.536,0.9924472690430137
1.55,0.9923551625679286
1.552,0.9922630560928434
1.563,0.9921709496177581
1.595,0.9920788431426729
1.608,0.9919867366675877
1.628,0.9918946301925026
1.644,0.9917104172423321
1.691,0.9916183107672469
1.768,0.9915262042921618
1.87,0.9914340978170766
1.922,0.9913419913419913
1.944,0.9912498848669061
2.026,0.991157778391821
2.069,0.9910656719167358
2.092,0.9909735654416505
2.144,0.9908814589665653
2.169,0.9907893524914801
2.258,0.990697246016395
2.274,0.9906051395413098
2.42,0.9905130330662245
2.439,0.9904209265911393
2.655,0.9903288201160542
2.895,0.990236713640969
3.313,0.9901446071658837
3.411,0.9900525006907985
3.473,0.9899603942157134
3.477,0.9898682877406282
3.532,0.989776181265543
3.544,0.9896840747904577
3.56,0.9895919683153725
3.611,0.9894998618402874
3.643,0.9894077553652022
3.666,0.989315648890117
3.698,0.9892235424150317
3.703,0.9891314359399466
3.729,0.9890393294648614
3.812,0.9889472229897762
4.074,0.9888551165146909
4.248,0.9887630100396058
4.288,0.9886709035645206
4.289,0.9885787970894354
4.352,0.9884866906143502
4.36,0.988394584139265
4.365,0.9883024776641798
4.368,0.9882103711890946
4.373,0.9881182647140094
4.401,0.9880261582389241
4.414,0.987934051763839
4.528,0.9878419452887538
4.576,0.9877498388136686
4.601,0.9876577323385834
4.713,0.9875656258634982
5.013,0.987473519388413
5.151,0.9873814129133278
5.227,0.9872893064382426
5.309,0.9871971999631574
5.349,0.9871050934880722
5.358,0.987012987012987
5.413,0.9869208805379018
5.445,0.9868287740628167
5.455,0.9867366675877314
5.645,0.9866445611126462
5.695,0.986552454637561
5.763,0.9864603481624759
5.77,0.9863682416873907
5.929,0.9862761352123054
6.17,0.9861840287372202
6.346,0.986091922262135
6.401,0.9859998157870499
6.439,0.9859077093119646
6.493,0.9858156028368794
6.513,0.9857234963617942
6.519,0.9856313898867091
6.527,0.9855392834116239
6.604,0.9854471769365386
6.608,0.9853550704614534
6.683,0.9852629639863683
6.699,0.9851708575112831
6.725,0.9850787510361978
6.75,0.9849866445611126
6.755,0.9848945380860274
6.799,0.9848024316109423
6.804,0.9847103251358571
6.864,0.9846182186607718
6.865,0.9845261121856866
7.011,0.9844340057106015
7.067,0.9843418992355163
7.072,0.984249792760431
7.132,0.9841576862853458
7.146,0.9840655798102607
7.156,0.9839734733351755
7.257,0.9838813668600903
7.279,0.983789260385005
7.283,0.9836971539099199
7.292,0.9836050474348347
7.307,0.9835129409597495
7.322,0.9834208344846642
7.362,0.983328728009579
7.398,0.9832366215344939
7.426,0.9831445150594087
7.456,0.9830524085843235
7.467,0.9829603021092382
7.468,0.9828681956341531
7.48,0.9827760891590679
7.51,0.9826839826839827
7.58,0.9825918762088974
7.663,0.9824997697338123
7.706,0.9824076632587271
7.749,0.9823155567836419
7.769,0.9822234503085567
7.776,0.9821313438334714
7.795,0.9820392373583863
7.797,0.9819471308833011
7.807,0.9818550244082159
7.816,0.9817629179331308
7.917,0.9816708114580455
7.928,0.9815787049829603
7.929,0.9814865985078751
7.953,0.98139449203279
7.97,0.9813023855577047
8.0,0.9812102790826195
8.02,0.9811181726075343
8.022,0.9810260661324491
8.058,0.980933959657364
8.071,0.9808418531822787
8.102,0.9807497467071935
8.107,0.9806576402321083
8.113,0.9805655337570232
8.192,0.9804734272819379
8.201,0.9803813208068527
8.231,0.9802892143317675
8.243,0.9801971078566823
8.286,0.9801050013815972
8.323,0.9800128949065119
8.382,0.9799207884314267
8.407,0.9798286819563415
8.408,0.9797365754812564
8.507,0.9796444690061711
8.521,0.9795523625310859
8.542,0.9794602560560007
8.558,0.9793681495809156
8.608,0.9792760431058304
8.612,0.9791839366307451
8.633,0.9790918301556599
8.639,0.9789997236805748
8.65,0.9789076172054896
8.683,0.9788155107304044
8.696,0.9787234042553191
8.71,0.9786312977802339
8.711,0.9785391913051488
8.712,0.9784470848300636
8.734,0.9783549783549783
8.74,0.9782628718798931
8.746,0.978170765404808
8.777,0.9780786589297228
8.793,0.9779865524546376
8.804,0.9778944459795523
8.863,0.9778023395044672
8.868,0.977710233029382
8.869,0.9775260200792115
8.87,0.9774339136041263
8.872,0.9773418071290412
8.901,0.977249700653956
8.913,0.9771575941788708
8.919,0.9770654877037855
8.928,0.9769733812287004
8.94,0.9768812747536152
8.942,0.97678916827853
8.976,0.9766970618034447
9.0,0.9766049553283596
9.005,0.9765128488532744
9.028,0.9764207423781892
9.031,0.976328635903104
9.126,0.9762365294280188
9.139,0.9761444229529336
9.145,0.9760523164778484
9.17,0.9759602100027632
9.195,0.9758681035276779
9.217,0.9757759970525928
9.311,0.9756838905775076
9.324,0.9755917841024224
9.338,0.9754996776273372
9.343,0.975407571152252
9.382,0.9753154646771668
9.422,0.9752233582020816
9.48,0.9751312517269964
9.49,0.9750391452519112
9.542,0.974947038776826
9.56,0.9748549323017408
9.606,0.9747628258266556
9.637,0.9746707193515705
9.666,0.9745786128764852
9.723,0.9744865064014
9.735,0.9743943999263148
9.742,0.9742101869761445
9.811,0.9741180805010592
9.828,0.974025974025974
9.849,0.9739338675508888
9.868,0.9738417610758037
9.875,0.9737496546007184
9.891,0.9736575481256332
9.901,0.973565441650548
9.91,0.9734733351754629
9.925,0.9733812287003777
9.926,0.9732891222252924
9.947,0.9731970157502072
9.956,0.973104909275122
9.992,0.9730128028000369
9.996,0.9729206963249516
10.024,0.9728285898498664
10.035,0.9727364833747812
10.039,0.9726443768996961
10.042,0.9725522704246109
10.047,0.9724601639495256
10.049,0.9723680574744404
10.06,0.9722759509993553
10.064,0.9721838445242701
10.065,0.9720917380491848
10.093,0.9719996315740996
10.096,0.9719075250990145
10.173,0.9718154186239293
10.183,0.9717233121488441
10.195,0.9716312056737588
10.219,0.9715390991986737
10.23,0.9714469927235885
10.297,0.9713548862485033
10.298,0.9712627797734181
10.307,0.9711706732983328
10.309,0.9710785668232477
10.361,0.9709864603481625
10.376,0.9708943538730773
10.385,0.9707101409229069
10.395,0.9706180344478217
10.404,0.9705259279727365
10.416,0.9704338214976513
10.448,0.970341715022566
10.455,0.9702496085474809
10.456,0.9701575020723957
10.466,0.9699732891222252
10.48,0.9698811826471401
10.484,0.9697890761720549
10.496,0.9696969696969697
10.563,0.9696048632218845
