binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,66.12700000000001,48.00449999999999,71.21799999999999
100.0,50.207499999999996,43.4715,76.0925
200.0,54.96,42.493,61.077
300.0,45.633,37.58,55.454
400.0,49.557500000000005,37.288,58.207
500.0,49.088,40.452,60.217
600.0,47.559,46.937,58.331
700.0,70.689,68.817,74.523
800.0,44.275,39.8,76.989
900.0,42.997,37.025,65.364
1000.0,51.4375,42.87875,80.0255
1100.0,50.616249999999994,43.807,80.5795
1200.0,46.966,44.088,52.16
1300.0,57.055,49.337,68.324
1400.0,56.25449999999999,47.177,76.8965
1500.0,59.766,54.303,104.953
1600.0,73.996,54.614,538.174
1700.0,77.89675,67.883,87.094
1800.0,120.958,85.325,131.154
1900.0,96.81299999999999,93.071,116.553
2000.0,85.75,83.475,95.476
2100.0,111.659,110.616,121.229
2200.0,107.819,104.628,196.063
2300.0,70.698,63.979,117.542
2500.0,79.7975,76.965,82.63
2600.0,110.765,104.229,117.301
2700.0,82.74600000000001,71.3275,100.1465
2800.0,83.979,82.069,91.051
2900.0,0,0,0
3000.0,69.355,42.338,82.323
3100.0,0,0,0
3200.0,85.0335,62.87675,98.52250000000001
3300.0,134.547,126.498,172.843
4100.0,0,0,0
4300.0,0,0,0
4400.0,204.39249999999998,167.851,253.148
4600.0,172.5845,154.68349999999998,192.476
4800.0,180.211,179.856,180.78050000000002
4900.0,0,0,0
5300.0,166.928,147.64475,200.4265
6900.0,144.86,51.026,152.342
7000.0,120.715,79.048,206.911
7100.0,148.59250000000003,145.00425,151.71099999999998
7500.0,203.4975,202.3535,213.258
7600.0,197.99075,193.66649999999998,202.315
7700.0,194.67899999999997,193.55599999999998,195.802
7800.0,233.79675000000003,231.27,236.32350000000002
7900.0,192.23950000000002,69.745,192.538
8000.0,0,0,0
8100.0,182.4615,159.9015,193.92125
8200.0,150.58474999999999,62.6335,174.4
8300.0,157.7625,42.565,177.24
8500.0,172.05149999999998,153.00900000000001,176.07575
8600.0,180.60750000000002,171.267,182.221
8800.0,0,0,0
8900.0,0,0,0
9200.0,87.34025,50.757000000000005,161.318
9300.0,149.868,46.122,225.962
9500.0,48.324,47.22225,120.49225000000001
9600.0,121.02,86.453,155.587
9700.0,80.65775,59.65925,144.076
10000.0,43.156,40.119,61.559
10100.0,0,0,0
10200.0,88.63775,38.26,139.0155
10300.0,220.966,200.8955,238.16
10400.0,132.11124999999998,51.486,233.986
10500.0,153.113,39.17,179.634
10600.0,37.101,36.088,38.511
10700.0,229.9565,93.284,237.784
11000.0,158.104,42.24,273.968
11100.0,135.5385,81.013,190.064
11200.0,38.793,38.384,53.487
11300.0,0,0,0
18300.0,0,0,0
