binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,15.602,3.415,77.672
100.0,77.837,65.325,82.408
200.0,63.871,60.79325,157.019
300.0,113.512,89.446,120.021
400.0,88.65299999999999,69.40100000000001,98.6585
500.0,91.372,91.243,117.789
600.0,73.009,49.929,96.089
700.0,90.6385,83.902,115.527
800.0,94.119,80.177,107.706
900.0,112.047,94.794,164.34699999999998
1000.0,103.454,87.655,150.785
1100.0,113.344,57.783500000000004,149.317
1200.0,105.984,91.315,145.678
1300.0,148.103,126.005,275.693
1400.0,93.3965,42.2035,138.7255
1500.0,94.38050000000001,78.042,111.5005
1600.0,92.955,87.322,98.4665
1700.0,73.898,59.175,117.53
1800.0,110.387,81.725,132.0585
1900.0,74.341,70.917,80.768
2000.0,75.638,70.586,85.35
2100.0,73.731,65.571,84.561
2200.0,76.2295,69.8305,87.00375
2300.0,71.691,65.087,87.995
2400.0,68.6985,63.642,76.346
2500.0,68.334,60.621,83.757
2600.0,71.13149999999999,64.836,86.014
2700.0,75.8365,70.378,93.424
2800.0,75.59549999999999,69.209,90.659
2900.0,84.58449999999999,73.781,102.39
3000.0,78.993,72.02,90.541
3100.0,78.519,74.451,86.6805
3200.0,84.262,74.946,107.389
3300.0,78.10425000000001,69.4465,95.726
3400.0,78.5745,68.72,100.0875
3500.0,99.489,80.614,129.066
3600.0,100.3175,79.53,138.047
3700.0,88.895,78.471,115.05
3800.0,88.15125,74.9565,116.27250000000001
3900.0,90.47,77.162,140.058
4000.0,96.129,86.869,123.298
4100.0,101.129,82.361,148.626
4200.0,103.0635,80.606,155.4685
4300.0,143.96800000000002,102.6995,183.36950000000002
4400.0,91.94800000000001,82.11,120.339
4500.0,139.376,100.966,178.212
4600.0,153.424,137.891,176.12
4700.0,151.97,114.919,184.238
4800.0,118.347,110.45,167.848
4900.0,177.716,165.148,202.929
5000.0,162.1485,113.464,191.709
5100.0,187.564,167.494,204.848
5200.0,168.33675,132.04,189.721
5300.0,112.16275,73.83725000000001,124.647
5400.0,117.5695,107.32,154.324
5500.0,130.259,124.515,184.75
5600.0,134.941,120.428,190.231
5700.0,126.733,117.831,184.203
5800.0,115.786,103.803,134.7095
5900.0,160.861,146.085,173.038
