country_or_state,median_rtt
isr,1.6995
gbr,64.897
usa,169.95800000000003
mex,224.2095
chn,299.484
che,76.981
deu,72.25399999999999
ukr,101.655
rus,107.7285
fin,96.443
pol,94.0335
nld,79.0535
fra,103.74549999999999
swe,81.187
esp,167.71
can,172.408
bra,287.022
kor,338.4
irl,94.533
are,185.013
phl,317.349
nor,87.973
aut,83.147
prt,102.13
nzl,343.43
sgp,317.9655
rou,100.527
twn,350.995
ind,212.668
jpn,329.4175
dnk,84.603
hun,98.091
aus,362.424
blr,117.327
sdn,187.1215
egy,129.224
ita,91.99449999999999
hkg,250.239
bwa,274.0485
col,238.762
tur,118.981
gtm,318.065
ken,219.767
vnm,301.931
aze,152.055
irn,184.862
arg,314.916
zaf,219.49200000000002
chl,290.198
idn,328.1065
sau,160.602
mys,227.36599999999999
bel,84.773
kgz,156.5855
gha,193.1295
dza,144.622
guf,278.431
qat,204.391
kwt,192.76999999999998
bgd,432.7345
cze,84.9245
ltu,99.747
pri,217.401
ven,234.383
bgr,103.5685
tto,229.72
hrv,91.309
bih,98.5865
grc,118.861
hti,206.107
ecu,247.688
tun,123.399
svn,89.509
ury,281.493
svk,84.743
mus,270.553
nga,206.387
tha,268.64
ata,129.034
mne,100.791
est,94.346
mar,123.32
ago,251.42849999999999
tza,206.88150000000002
srb,94.041
civ,170.945
gib,128.42
lux,72.182
tgo,184.755
maf,220.893
glp,218.4575
uga,223.922
cmr,195.335
kaz,161.1
isl,95.488
sen,146.715
lva,103.26650000000001
mac,251.863
lka,194.652
per,246.9295
jam,212.031
bhr,167.0475
pry,321.457
nam,256.586
mda,114.137
cyp,136.38
bol,269.422
bmu,170.84199999999998
mkd,110.0215
pak,340.964
pse,156.548
dji,152.713
jor,152.431
pyf,288.89
gin,212.667
lao,265.675
zmb,225.3785
bhs,192.321
mlt,104.167
ca,199.2455
ny,156.608
fl,190.235
va,163.61700000000002
or,142.239
mo,179.243
tx,194.148
il,175.955
oh,178.149
sd,172.118
dc,177.611
nj,181.763
ga,175.7
al,181.631
la,182.369
az,214.702
co,194.916
md,144.2025
ia,174.0365
mi,149.5265
wa,195.9185
ok,170.6775
ks,187.1225
wi,166.177
ms,173.52249999999998
ma,154.208
tn,184.575
pa,167.299
sc,178.237
in,166.401
nc,179.39
ut,181.17950000000002
nv,216.738
id,216.5025
wy,204.243
vt,148.365
ar,189.818
mt,210.081
ky,188.147
de,162.767
mn,157.745
ct,165.849
hi,257.94
ri,138.078
nm,208.03699999999998
nh,162.0695
nd,190.81650000000002
wv,189.1605
me,143.8145
ne,187.634
