rtt,perc_gte
0.907,1.0
0.916,0.9999468056811532
0.918,0.9998936113623065
0.94,0.9998404170434597
0.959,0.999787222724613
0.99,0.9997340284057663
0.996,0.9996808340869195
1.007,0.9996276397680728
1.042,0.999574445449226
1.253,0.9995212511303793
1.623,0.9994680568115325
1.887,0.9994148624926857
2.523,0.999361668173839
2.539,0.9993084738549923
57.03,0.9992552795361456
57.078,0.9992020852172988
57.096,0.999148890898452
57.128,0.9990956965796053
57.171,0.9990425022607585
57.176,0.9989893079419118
57.177,0.998936113623065
57.181,0.9988829193042184
57.189,0.9988297249853716
57.204,0.9987765306665248
57.225,0.9987233363476781
57.235,0.9986701420288313
57.25,0.9986169477099845
57.267,0.9985637533911378
57.269,0.998510559072291
57.274,0.9984573647534444
57.279,0.9984041704345976
57.289,0.9983509761157509
57.293,0.9982977817969041
57.294,0.9982445874780573
57.297,0.9981913931592106
57.301,0.9981381988403638
57.304,0.998085004521517
57.307,0.9980318102026704
57.31,0.9979786158838236
57.311,0.9979254215649769
57.313,0.9978722272461301
57.317,0.9978190329272834
57.319,0.9977126442895898
57.323,0.9976594499707431
57.325,0.9976062556518964
57.326,0.9975530613330497
57.33,0.9974998670142029
57.331,0.9973934783765094
57.332,0.9973402840576626
57.333,0.9972870897388159
57.335,0.9972338954199691
57.336,0.9971807011011224
57.339,0.9971275067822757
57.349,0.9970743124634289
57.351,0.9970211181445822
57.353,0.9969147295068886
57.359,0.9968615351880419
57.362,0.9968083408691951
57.363,0.9967019522315017
57.37,0.996648757912655
57.375,0.9965955635938082
57.377,0.9964359806372679
57.382,0.9963827863184211
57.386,0.9962763976807277
57.387,0.9961700090430342
57.39,0.9961168147241874
57.391,0.9960636204053407
57.393,0.9959572317676472
57.395,0.9959040374488005
57.397,0.9958508431299538
57.398,0.995797648811107
57.399,0.9957444544922602
57.401,0.9956912601734135
57.402,0.9956380658545667
57.403,0.99558487153572
57.405,0.9955316772168732
57.407,0.9954252885791798
57.408,0.995372094260333
57.411,0.9952657056226395
57.412,0.9952125113037927
57.415,0.9950529283472526
57.421,0.994946539709559
57.425,0.9948401510718655
57.427,0.994733762434172
57.428,0.9946805681153252
57.432,0.9946273737964786
57.433,0.9945741794776318
57.434,0.9945209851587851
57.436,0.9944677908399383
57.439,0.9943614022022448
57.441,0.9942550135645513
57.442,0.9942018192457046
57.448,0.9940954306080111
57.451,0.9940422362891643
57.452,0.9939358476514708
57.454,0.993882653332624
