ip_path_len,perc_gte
4,1.0
5,0.9973118279569892
6,0.9959677419354839
7,0.978494623655914
8,0.9650537634408602
9,0.9408602150537635
10,0.8629032258064516
11,0.7634408602150538
12,0.7056451612903225
13,0.6196236559139785
14,0.5376344086021505
15,0.45967741935483875
16,0.30107526881720426
17,0.21505376344086025
18,0.17069892473118276
19,0.1303763440860215
20,0.10483870967741937
21,0.0766129032258065
22,0.043010752688172005
23,0.028225806451612878
24,0.020161290322580627
25,0.013440860215053752
26,0.008064516129032251
27,0.005376344086021501
29,0.0013440860215053752
29,0
