binned_distance,binned_rtt,count
50.0,1.5,28
50.0,4.5,4
50.0,10.5,1
50.0,19.5,1
50.0,40.5,1
50.0,58.5,4
50.0,61.5,1
50.0,64.5,1
50.0,157.5,1
150.0,151.5,1
350.0,124.5,1
350.0,136.5,1
450.0,115.5,1
450.0,118.5,5
450.0,121.5,7
450.0,124.5,9
450.0,127.5,3
450.0,130.5,6
450.0,133.5,6
450.0,136.5,1
450.0,139.5,1
450.0,142.5,2
450.0,151.5,1
450.0,163.5,1
450.0,178.5,1
450.0,706.5,1
450.0,1681.5,1
550.0,130.5,1
650.0,169.5,1
750.0,106.5,1
750.0,109.5,1
750.0,115.5,2
750.0,130.5,1
850.0,103.5,2
850.0,106.5,5
850.0,109.5,2
850.0,112.5,3
850.0,115.5,2
850.0,118.5,7
850.0,121.5,5
850.0,124.5,4
850.0,127.5,3
850.0,130.5,4
850.0,133.5,1
850.0,136.5,1
850.0,196.5,1
850.0,256.5,1
850.0,322.5,1
950.0,157.5,1
1050.0,112.5,1
1050.0,136.5,1
1150.0,103.5,6
1150.0,106.5,7
1150.0,109.5,3
1150.0,112.5,12
1150.0,115.5,2
1150.0,118.5,3
1150.0,121.5,1
1150.0,127.5,3
1150.0,130.5,6
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,157.5,1
1150.0,220.5,1
1150.0,316.5,1
1150.0,2839.5,1
1250.0,136.5,1
1250.0,151.5,1
1250.0,160.5,1
1250.0,166.5,1
1250.0,169.5,1
1250.0,178.5,2
1250.0,193.5,3
1250.0,196.5,2
1250.0,208.5,1
1250.0,211.5,1
1250.0,223.5,2
1350.0,127.5,1
1350.0,130.5,1
1450.0,64.5,1
1450.0,136.5,1
1450.0,139.5,2
1450.0,145.5,1
1450.0,148.5,1
1450.0,151.5,2
1450.0,157.5,1
1450.0,163.5,1
1450.0,172.5,2
1450.0,175.5,2
1450.0,181.5,2
1450.0,244.5,1
1450.0,247.5,1
1550.0,70.5,1
1550.0,91.5,3
1550.0,97.5,1
1550.0,100.5,11
1550.0,103.5,5
1550.0,106.5,3
1550.0,112.5,2
1550.0,118.5,1
1550.0,127.5,1
1550.0,148.5,1
1550.0,184.5,1
1550.0,187.5,1
1550.0,451.5,1
1650.0,103.5,2
1650.0,109.5,1
1650.0,112.5,2
1650.0,121.5,1
1650.0,130.5,1
1650.0,136.5,2
1650.0,142.5,1
1650.0,151.5,1
1650.0,163.5,1
1650.0,166.5,3
1650.0,169.5,1
1650.0,181.5,1
1650.0,190.5,1
1650.0,238.5,1
1750.0,97.5,2
1750.0,100.5,4
1750.0,106.5,1
1750.0,109.5,3
1750.0,112.5,2
1750.0,115.5,1
1750.0,127.5,1
1750.0,130.5,1
1750.0,187.5,1
1750.0,205.5,1
1750.0,208.5,1
1850.0,85.5,1
1850.0,88.5,1
1850.0,91.5,2
1850.0,94.5,6
1850.0,100.5,2
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,124.5,2
1850.0,187.5,1
1950.0,85.5,1
1950.0,88.5,1
1950.0,91.5,1
1950.0,94.5,4
1950.0,97.5,6
1950.0,100.5,2
1950.0,103.5,6
1950.0,112.5,1
2050.0,97.5,4
2050.0,100.5,8
2050.0,103.5,2
2050.0,106.5,3
2050.0,109.5,4
2050.0,112.5,1
2050.0,118.5,1
2050.0,127.5,1
2050.0,133.5,1
2050.0,142.5,1
2050.0,154.5,1
2050.0,262.5,1
2150.0,85.5,3
2150.0,88.5,7
2150.0,91.5,6
2150.0,94.5,10
2150.0,97.5,1
2150.0,100.5,4
2150.0,103.5,2
2150.0,106.5,1
2150.0,109.5,1
2150.0,121.5,1
2150.0,184.5,5
2150.0,187.5,1
2150.0,190.5,1
2150.0,193.5,2
2150.0,202.5,1
2150.0,316.5,2
2250.0,79.5,2
2250.0,82.5,2
2250.0,85.5,3
2250.0,88.5,13
2250.0,91.5,6
2250.0,94.5,4
2250.0,97.5,5
2250.0,100.5,4
2250.0,103.5,2
2250.0,106.5,3
2250.0,109.5,1
2250.0,112.5,2
2250.0,115.5,2
2250.0,124.5,1
2250.0,133.5,1
2250.0,142.5,1
2250.0,211.5,1
2250.0,280.5,1
2350.0,82.5,33
2350.0,85.5,18
2350.0,88.5,14
2350.0,91.5,12
2350.0,94.5,9
2350.0,97.5,6
2350.0,103.5,2
2350.0,109.5,1
2350.0,112.5,4
2350.0,115.5,1
2350.0,121.5,2
2350.0,124.5,1
2350.0,127.5,3
2350.0,130.5,2
2350.0,142.5,2
2350.0,148.5,1
2350.0,190.5,1
2350.0,1588.5,1
2450.0,79.5,2
2450.0,82.5,4
2450.0,85.5,4
2450.0,88.5,13
2450.0,91.5,9
2450.0,94.5,12
2450.0,97.5,11
2450.0,100.5,4
2450.0,103.5,3
2450.0,109.5,2
2450.0,112.5,2
2450.0,115.5,2
2450.0,118.5,2
2450.0,121.5,1
2450.0,145.5,1
2450.0,148.5,1
2450.0,151.5,1
2450.0,157.5,1
2450.0,214.5,1
2450.0,1225.5,1
2450.0,1606.5,1
2450.0,2098.5,1
2550.0,82.5,2
2550.0,85.5,4
2550.0,88.5,1
2550.0,91.5,5
2550.0,94.5,3
2550.0,97.5,5
2550.0,100.5,2
2550.0,103.5,2
2550.0,106.5,1
2550.0,124.5,1
2650.0,73.5,6
2650.0,76.5,6
2650.0,79.5,34
2650.0,82.5,21
2650.0,85.5,25
2650.0,88.5,31
2650.0,91.5,27
2650.0,94.5,22
2650.0,97.5,14
2650.0,100.5,11
2650.0,103.5,25
2650.0,106.5,17
2650.0,109.5,13
2650.0,112.5,8
2650.0,115.5,8
2650.0,118.5,5
2650.0,121.5,4
2650.0,124.5,2
2650.0,127.5,1
2650.0,130.5,2
2650.0,133.5,2
2650.0,136.5,2
2650.0,145.5,1
2650.0,151.5,1
2650.0,163.5,1
2650.0,166.5,2
2650.0,196.5,1
2650.0,205.5,1
2650.0,211.5,1
2650.0,217.5,1
2650.0,220.5,1
2650.0,223.5,1
2650.0,301.5,1
2650.0,1354.5,1
2650.0,1579.5,1
2650.0,1618.5,1
2650.0,2116.5,1
2750.0,64.5,2
2750.0,70.5,3
2750.0,73.5,16
2750.0,76.5,35
2750.0,79.5,24
2750.0,82.5,19
2750.0,85.5,6
2750.0,88.5,7
2750.0,91.5,6
2750.0,94.5,5
2750.0,97.5,4
2750.0,109.5,3
2750.0,112.5,2
2750.0,115.5,1
2750.0,160.5,1
2750.0,220.5,1
2750.0,223.5,1
2750.0,235.5,1
2850.0,58.5,2
2850.0,64.5,2
2850.0,67.5,4
2850.0,70.5,5
2850.0,73.5,20
2850.0,76.5,26
2850.0,79.5,21
2850.0,82.5,16
2850.0,85.5,19
2850.0,88.5,12
2850.0,91.5,18
2850.0,94.5,6
2850.0,97.5,5
2850.0,100.5,5
2850.0,103.5,8
2850.0,106.5,4
2850.0,109.5,4
2850.0,112.5,2
2850.0,115.5,3
2850.0,118.5,5
2850.0,121.5,2
2850.0,124.5,4
2850.0,127.5,5
2850.0,133.5,3
2850.0,145.5,2
2850.0,157.5,1
2850.0,172.5,1
2850.0,175.5,2
2850.0,178.5,2
2850.0,184.5,3
2850.0,205.5,2
2850.0,208.5,1
2850.0,211.5,1
2850.0,223.5,1
2850.0,229.5,1
2850.0,235.5,1
2850.0,238.5,1
2850.0,244.5,1
2850.0,289.5,1
2850.0,322.5,1
2850.0,337.5,1
2850.0,340.5,1
2850.0,346.5,1
2950.0,58.5,1
2950.0,61.5,1
2950.0,64.5,1
2950.0,70.5,78
2950.0,73.5,54
2950.0,76.5,10
2950.0,79.5,43
2950.0,82.5,8
2950.0,85.5,12
2950.0,88.5,11
2950.0,91.5,7
2950.0,94.5,9
2950.0,97.5,5
2950.0,103.5,6
2950.0,106.5,3
2950.0,109.5,1
2950.0,112.5,3
2950.0,115.5,1
2950.0,118.5,2
2950.0,121.5,1
2950.0,124.5,2
2950.0,130.5,1
2950.0,133.5,1
2950.0,136.5,2
2950.0,139.5,3
2950.0,145.5,2
2950.0,151.5,1
2950.0,163.5,2
2950.0,166.5,1
2950.0,169.5,1
2950.0,172.5,1
2950.0,175.5,2
2950.0,178.5,1
2950.0,184.5,1
2950.0,214.5,2
2950.0,217.5,3
2950.0,223.5,1
2950.0,232.5,1
2950.0,241.5,1
2950.0,244.5,2
2950.0,259.5,1
2950.0,313.5,1
2950.0,319.5,1
3050.0,58.5,1
3050.0,64.5,1
3050.0,67.5,5
3050.0,70.5,6
3050.0,73.5,3
3050.0,76.5,11
3050.0,79.5,15
3050.0,82.5,6
3050.0,85.5,6
3050.0,88.5,5
3050.0,91.5,5
3050.0,94.5,3
3050.0,97.5,3
3050.0,100.5,1
3050.0,103.5,7
3050.0,106.5,2
3050.0,109.5,1
3050.0,112.5,2
3050.0,115.5,1
3050.0,118.5,1
3050.0,127.5,1
3050.0,133.5,1
3050.0,136.5,1
3050.0,160.5,1
3050.0,166.5,1
3050.0,286.5,1
3050.0,289.5,1
3050.0,292.5,1
3050.0,295.5,1
3050.0,1597.5,1
3150.0,58.5,1
3150.0,64.5,4
3150.0,67.5,1
3150.0,70.5,1
3150.0,73.5,6
3150.0,76.5,9
3150.0,79.5,9
3150.0,82.5,24
3150.0,85.5,19
3150.0,88.5,19
3150.0,91.5,8
3150.0,94.5,16
3150.0,97.5,7
3150.0,100.5,2
3150.0,103.5,5
3150.0,106.5,7
3150.0,109.5,3
3150.0,112.5,2
3150.0,115.5,2
3150.0,118.5,1
3150.0,121.5,1
3150.0,127.5,1
3150.0,136.5,1
3150.0,151.5,1
3150.0,154.5,2
3150.0,169.5,1
3150.0,190.5,1
3150.0,205.5,1
3150.0,223.5,2
3250.0,58.5,5
3250.0,61.5,2
3250.0,64.5,25
3250.0,67.5,14
3250.0,70.5,35
3250.0,73.5,22
3250.0,76.5,18
3250.0,79.5,79
3250.0,82.5,75
3250.0,85.5,50
3250.0,88.5,45
3250.0,91.5,47
3250.0,94.5,42
3250.0,97.5,29
3250.0,100.5,13
3250.0,103.5,14
3250.0,106.5,6
3250.0,109.5,3
3250.0,112.5,3
3250.0,115.5,1
3250.0,118.5,4
3250.0,121.5,3
3250.0,124.5,3
3250.0,127.5,1
3250.0,130.5,5
3250.0,133.5,1
3250.0,136.5,2
3250.0,139.5,1
3250.0,142.5,2
3250.0,145.5,1
3250.0,154.5,2
3250.0,157.5,1
3250.0,160.5,2
3250.0,163.5,5
3250.0,166.5,2
3250.0,169.5,5
3250.0,181.5,2
3250.0,184.5,1
3250.0,190.5,2
3250.0,193.5,1
3250.0,196.5,2
3250.0,208.5,1
3250.0,211.5,2
3250.0,217.5,2
3250.0,223.5,4
3250.0,226.5,3
3250.0,229.5,2
3250.0,238.5,1
3250.0,241.5,2
3250.0,244.5,1
3250.0,247.5,1
3250.0,256.5,1
3250.0,283.5,1
3250.0,292.5,1
3250.0,298.5,1
3250.0,304.5,1
3250.0,316.5,1
3250.0,322.5,1
3250.0,337.5,1
3250.0,340.5,1
3250.0,1561.5,1
3250.0,1579.5,1
3250.0,1603.5,1
3250.0,1609.5,1
3250.0,2095.5,1
3250.0,2362.5,1
3250.0,9379.5,1
3250.0,27676.5,1
3350.0,64.5,11
3350.0,67.5,3
3350.0,70.5,2
3350.0,73.5,2
3350.0,76.5,1
3350.0,79.5,7
3350.0,82.5,14
3350.0,85.5,8
3350.0,88.5,8
3350.0,91.5,5
3350.0,94.5,5
3350.0,97.5,3
3350.0,100.5,3
3350.0,103.5,1
3350.0,106.5,3
3350.0,109.5,1
3350.0,118.5,2
3350.0,133.5,1
3350.0,136.5,1
3350.0,139.5,1
3350.0,145.5,2
3350.0,193.5,1
3350.0,205.5,1
3350.0,286.5,1
3350.0,310.5,2
3350.0,8395.5,1
3450.0,82.5,1
3450.0,85.5,1
3450.0,88.5,4
3450.0,91.5,1
3450.0,94.5,4
3450.0,100.5,1
3450.0,103.5,1
3450.0,106.5,3
3450.0,118.5,1
3450.0,121.5,1
3450.0,130.5,1
3450.0,163.5,1
3550.0,58.5,80
3550.0,61.5,10
3550.0,64.5,27
3550.0,67.5,12
3550.0,70.5,25
3550.0,73.5,45
3550.0,76.5,15
3550.0,79.5,15
3550.0,82.5,26
3550.0,85.5,60
3550.0,88.5,35
3550.0,91.5,49
3550.0,94.5,22
3550.0,97.5,19
3550.0,100.5,21
3550.0,103.5,10
3550.0,106.5,25
3550.0,109.5,19
3550.0,112.5,8
3550.0,115.5,14
3550.0,118.5,10
3550.0,121.5,3
3550.0,124.5,5
3550.0,127.5,4
3550.0,130.5,6
3550.0,133.5,5
3550.0,136.5,6
3550.0,139.5,5
3550.0,145.5,1
3550.0,148.5,4
3550.0,154.5,1
3550.0,157.5,5
3550.0,160.5,4
3550.0,163.5,3
3550.0,166.5,8
3550.0,169.5,5
3550.0,172.5,2
3550.0,175.5,2
3550.0,178.5,2
3550.0,181.5,3
3550.0,184.5,1
3550.0,187.5,7
3550.0,190.5,3
3550.0,193.5,8
3550.0,196.5,3
3550.0,199.5,7
3550.0,202.5,1
3550.0,205.5,7
3550.0,208.5,5
3550.0,211.5,1
3550.0,214.5,10
3550.0,217.5,2
3550.0,220.5,6
3550.0,223.5,4
3550.0,226.5,2
3550.0,229.5,2
3550.0,232.5,5
3550.0,235.5,2
3550.0,238.5,1
3550.0,241.5,2
3550.0,244.5,4
3550.0,247.5,2
3550.0,250.5,4
3550.0,253.5,1
3550.0,256.5,3
3550.0,259.5,1
3550.0,262.5,1
3550.0,268.5,2
3550.0,271.5,1
3550.0,274.5,3
3550.0,277.5,4
3550.0,280.5,3
3550.0,283.5,4
3550.0,286.5,8
3550.0,289.5,3
3550.0,292.5,4
3550.0,295.5,8
3550.0,298.5,7
3550.0,301.5,6
3550.0,304.5,5
3550.0,307.5,2
3550.0,310.5,1
3550.0,313.5,4
3550.0,316.5,2
3550.0,319.5,4
3550.0,325.5,1
3550.0,328.5,1
3550.0,340.5,3
3550.0,343.5,1
3550.0,403.5,1
3550.0,2077.5,1
3550.0,2407.5,1
3650.0,58.5,2
3650.0,64.5,3
3650.0,73.5,3
3650.0,79.5,1
3650.0,82.5,3
3650.0,85.5,2
3650.0,88.5,4
3650.0,91.5,1
3650.0,94.5,2
3650.0,100.5,3
3650.0,103.5,1
