ip_path_len,perc_gte
1,1.0
3,0.9999468056811532
4,0.9990956965796053
5,0.9814351827224852
6,0.94717804138518
7,0.9047821692643225
8,0.8327038672269802
9,0.7584445981169211
10,0.6644502367147189
11,0.5555082717165807
12,0.4217245598170115
13,0.319591467631257
14,0.2358636097664769
15,0.17197723283153354
16,0.11575083781052187
17,0.07734453960317034
18,0.04622586307782328
19,0.02819298898877598
20,0.01797967977020054
21,0.009202617160487314
22,0.00452151710197346
23,0.0027661045800309036
24,0.0015958295654023846
25,0.001063886376934997
26,0.0007979147827011923
27,0.0007447204638544314
28,0.0004787488696207376
29,0.0003191659130804547
32,0.00010638863769352191
32,0
