rtt,perc_gte
1.225,1.0
1.233,0.9999028560326404
1.237,0.9998057120652808
1.248,0.9997085680979211
1.258,0.9996114241305615
1.259,0.9995142801632019
1.279,0.9994171361958423
1.286,0.9993199922284826
1.294,0.9991257042937634
1.295,0.9990285603264037
1.296,0.9989314163590441
1.297,0.9988342723916844
1.301,0.9987371284243248
1.302,0.9986399844569652
1.309,0.998445696522246
1.311,0.9983485525548863
1.316,0.9982514085875267
1.327,0.9981542646201671
1.329,0.9980571206528075
1.334,0.9978628327180882
1.336,0.9977656887507286
1.341,0.997668544783369
1.345,0.9975714008160094
1.346,0.9974742568486497
1.351,0.99737711288129
1.362,0.9972799689139304
1.375,0.9971828249465708
1.378,0.9970856809792112
1.393,0.9969885370118515
1.404,0.9968913930444919
1.42,0.9967942490771323
1.429,0.9966971051097727
1.43,0.996599961142413
1.451,0.9965028171750534
1.474,0.9964056732076938
1.493,0.9963085292403342
1.546,0.9962113852729746
1.635,0.9961142413056149
1.644,0.9960170973382553
1.667,0.9959199533708957
1.672,0.9958228094035361
1.683,0.9957256654361765
1.684,0.9956285214688168
1.725,0.9955313775014571
1.751,0.9954342335340975
1.759,0.9953370895667379
1.76,0.9952399455993782
1.789,0.995045657664659
1.798,0.9949485136972994
1.8,0.9948513697299398
1.807,0.9947542257625801
1.857,0.9946570817952205
1.885,0.9945599378278609
1.916,0.9944627938605013
1.923,0.9943656498931417
1.934,0.994268505925782
1.945,0.9941713619584224
1.97,0.9940742179910628
2.0,0.9939770740237032
3.735,0.9938799300563435
4.304,0.9937827860889838
4.437,0.9936856421216242
5.122,0.9935884981542646
5.256,0.993491354186905
5.407,0.9933942102195453
5.939,0.9932970662521857
9.753,0.9931999222848261
10.195,0.9931027783174665
10.354,0.9930056343501068
10.366,0.9929084903827472
10.377,0.9928113464153876
10.579,0.992714202448028
10.645,0.9926170584806684
11.029,0.9925199145133087
11.048,0.9924227705459491
11.07,0.9923256265785895
11.08,0.9922284826112299
11.211,0.9921313386438703
11.244,0.9920341946765106
11.274,0.991937050709151
11.297,0.9918399067417913
11.365,0.9917427627744317
11.369,0.991645618807072
11.398,0.9915484748397124
11.402,0.9914513308723528
11.574,0.9913541869049932
11.584,0.9911598989702739
11.693,0.9910627550029143
11.698,0.9908684670681951
11.745,0.9907713231008355
11.803,0.9906741791334758
11.842,0.9905770351661162
11.854,0.9904798911987566
11.865,0.990382747231397
11.943,0.9902856032640373
11.951,0.9901884592966776
11.957,0.990091315329318
11.964,0.9899941713619584
12.015,0.9898970273945988
12.037,0.9897998834272391
12.04,0.9897027394598795
12.045,0.9896055954925199
12.095,0.9895084515251603
12.126,0.9894113075578007
12.141,0.989314163590441
12.158,0.9892170196230814
12.225,0.9891198756557218
12.23,0.9890227316883622
12.289,0.9889255877210025
12.293,0.9888284437536429
12.294,0.9887312997862833
12.325,0.9886341558189237
12.419,0.9885370118515641
12.603,0.9884398678842043
12.605,0.9883427239168447
