binned_distance,binned_rtt,count
50.0,1.5,263
50.0,4.5,48
50.0,7.5,10
50.0,10.5,19
50.0,13.5,25
50.0,16.5,10
50.0,19.5,13
50.0,22.5,26
50.0,25.5,14
50.0,28.5,7
50.0,31.5,4
50.0,34.5,17
50.0,37.5,23
50.0,40.5,13
50.0,43.5,20
50.0,46.5,23
50.0,49.5,21
50.0,52.5,15
50.0,55.5,18
50.0,58.5,7
50.0,61.5,4
50.0,64.5,4
50.0,67.5,2
50.0,70.5,3
50.0,73.5,2
50.0,76.5,3
50.0,79.5,4
50.0,106.5,1
50.0,112.5,1
50.0,115.5,16
50.0,118.5,9
50.0,121.5,7
50.0,124.5,5
50.0,127.5,21
50.0,130.5,5
50.0,133.5,5
50.0,136.5,14
50.0,139.5,3
50.0,142.5,10
50.0,145.5,3
50.0,148.5,10
50.0,151.5,1
50.0,154.5,6
50.0,160.5,4
50.0,163.5,1
50.0,166.5,1
50.0,169.5,1
50.0,172.5,1
50.0,178.5,1
50.0,184.5,2
50.0,187.5,1
50.0,199.5,1
50.0,205.5,1
50.0,1084.5,1
50.0,1552.5,1
50.0,2038.5,1
50.0,2041.5,1
50.0,2047.5,1
50.0,2053.5,1
50.0,2056.5,1
50.0,2062.5,1
50.0,2068.5,2
50.0,2083.5,1
50.0,2389.5,1
150.0,1.5,52
150.0,4.5,29
150.0,7.5,2
150.0,10.5,6
150.0,13.5,10
150.0,16.5,2
150.0,22.5,2
150.0,25.5,29
150.0,28.5,3
150.0,31.5,1
150.0,34.5,4
150.0,37.5,3
150.0,40.5,1
150.0,43.5,1
150.0,46.5,4
150.0,61.5,1
150.0,73.5,1
150.0,127.5,3
150.0,130.5,5
150.0,139.5,1
150.0,148.5,3
150.0,151.5,1
150.0,157.5,1
150.0,175.5,2
150.0,181.5,1
150.0,196.5,1
150.0,199.5,1
150.0,202.5,1
150.0,262.5,1
150.0,1522.5,1
250.0,1.5,2
250.0,4.5,1
250.0,7.5,2
250.0,13.5,1
250.0,37.5,1
250.0,49.5,1
250.0,2017.5,1
250.0,2281.5,1
350.0,1.5,1
350.0,4.5,1
350.0,7.5,1
350.0,10.5,4
350.0,13.5,15
350.0,16.5,6
350.0,19.5,22
350.0,22.5,12
350.0,25.5,2
350.0,28.5,3
350.0,31.5,1
350.0,34.5,1
350.0,37.5,2
350.0,49.5,2
350.0,1573.5,1
450.0,1.5,2
450.0,10.5,2
450.0,13.5,7
450.0,16.5,5
450.0,19.5,10
450.0,22.5,2
450.0,25.5,6
450.0,31.5,2
450.0,40.5,2
450.0,46.5,3
450.0,52.5,1
450.0,55.5,2
450.0,61.5,1
450.0,64.5,1
450.0,67.5,1
450.0,76.5,1
450.0,91.5,1
550.0,1.5,4
550.0,10.5,27
550.0,13.5,67
550.0,16.5,11
550.0,19.5,26
550.0,22.5,19
550.0,25.5,10
550.0,28.5,12
550.0,31.5,9
550.0,34.5,9
550.0,37.5,5
550.0,40.5,6
550.0,43.5,2
550.0,46.5,15
550.0,49.5,5
550.0,52.5,2
550.0,55.5,2
550.0,58.5,5
550.0,76.5,1
550.0,211.5,1
550.0,1027.5,1
550.0,1528.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,1549.5,6
550.0,1552.5,1
550.0,1558.5,1
550.0,1573.5,1
550.0,1582.5,1
550.0,2020.5,1
550.0,2062.5,1
650.0,10.5,3
650.0,13.5,5
650.0,16.5,3
650.0,19.5,6
650.0,22.5,4
650.0,25.5,4
650.0,28.5,2
650.0,34.5,5
650.0,40.5,1
650.0,49.5,3
650.0,52.5,2
650.0,55.5,1
650.0,58.5,1
650.0,70.5,1
650.0,73.5,1
650.0,103.5,1
650.0,106.5,1
650.0,112.5,1
650.0,139.5,1
650.0,151.5,1
650.0,157.5,1
650.0,172.5,1
650.0,2062.5,1
750.0,1.5,3
750.0,13.5,6
750.0,16.5,8
750.0,19.5,16
750.0,22.5,16
750.0,25.5,21
750.0,28.5,27
750.0,31.5,16
750.0,34.5,15
750.0,37.5,3
750.0,40.5,7
750.0,43.5,10
750.0,46.5,5
750.0,49.5,6
750.0,52.5,1
750.0,55.5,3
750.0,58.5,5
750.0,61.5,2
750.0,64.5,1
750.0,67.5,1
