column_number,name,first_trace_number,last_trace_number
1,2001:630:42:141::1,1,462508
2,2001:630:42:1::1,1,462508
3,2001:630:42:42:1::1,1,462508
4,2001:630:42:42:1::a6,1,462508
5,2001:630:0:9004::9,1,462508
6,2001:630:0:10::21d,1,462502
6,2001:630:0:1004:10::6e,462503,462508
7,2001:630:0:10::1fd,1,462490
7,??,462491,462497
7,2001:630:0:10::96,462498,462499
7,none,462500,462502
7,2001:630:0:1004:10::6a,462503,462508
8,2001:630:0:10::1f1,1,241729
8,2001:630:0:10::36,241730,462416
8,2001:630:0:10::8e,462417,462454
8,2001:630:0:10::1f6,462455,462490
8,2001:7f8:18::2,462491,462493
8,2001:770:200:1007::2,462494,462495
8,2001:770:200:1304::2,462496,462497
8,2001:630:0:9007::d,462498,462499
8,none,462500,462502
8,2001:630:0:1004:10::61,462503,462508
9,2001:630:0:10::1dd,1,135742
9,2001:630:0:10::299,135743,228915
9,2001:630:0:10::be,228916,241729
9,2001:1900:5:2:2:0:11c:311,241730,431370
9,2001:7f8:4:2::193d:1,431371,458281
9,??,458282,460281
9,2400:cb00:63:200::34,460282,460972
9,2001:7f8:4:2::724:1,460973,461186
9,2001:630:0:8088::6,461187,461363
9,2001:7f8:4:2:0:3:3ccf:2,461364,461532
9,2001:7f8:4:2::2a:1,461533,461649
9,2a01:111:2000:1::eb9,461650,461766
9,2001:7f8:4:2::c62:1,461767,461871
9,2001:7f8:4:2::517c:1,461872,461961
9,2001:7f8:4:2::1167:1,461962,462044
9,2001:7f8:4:2::ef8b:1,462045,462070
9,2001:7f8:4:2::dd13:1,462071,462094
9,2001:7f8:4:2::1525:1,462095,462111
9,2001:7f8:4:2::6320:1,462112,462123
9,2001:7f8:4:2::a217:1,462124,462135
9,2001:7f8:4:2::c763:1,462136,462146
9,2001:7f8:4:2::3d4c:1,462147,462154
9,2001:7f8:4:2::80a6:2,462155,462160
9,2001:7f8:4:2::6374:1,462161,462164
9,2001:7f8:4:2::80a6:1,462165,462168
9,2001:7f8:4:2::8495:2,462169,462172
9,2001:7f8:4:2::a419:1,462173,462176
9,2001:7f8:4:2::b02:1,462177,462180
9,2001:7f8:4:2::bca6:1,462181,462184
9,2001:7f8:4:2:0:3:162a:1,462185,462186
9,2001:7f8:4:2:0:3:3eaf:1,462187,462188
9,2001:7f8:4:2:0:3:b5c:1,462189,462190
9,2001:7f8:4:2::32ed:1,462191,462192
9,2001:7f8:4:2::7078:1,462193,462194
9,2001:7f8:4:2::7af0:1,462195,462196
9,2001:7f8:4:2::9907:1,462197,462198
9,2001:7f8:4:2::dc9e:2,462199,462200
9,2001:630:0:10::be,462201,462201
9,2606:2800:508a::1,462202,462202
9,2a02:26f0:7000::1,462203,462203
9,none,462204,462416
9,2606:2800:5088:3fff::25,462417,462446
9,2607:f4e8:1:110::3e,462447,462450
9,2606:2800:508b::1,462451,462451
9,2607:f4e8:1:110::48,462452,462452
9,none,462453,462454
9,2001:630:0:10::2a,462455,462490
9,2001:7f8:18::2,462491,462493
9,2001:770:200:2024::2,462494,462495
9,2a01:4b0::1,462496,462496
9,none,462497,462497
9,none,462498,462502
9,2001:630:0:10::225,462503,462508
10,2001:630:0:10::1c9,1,134838
10,2001:630:0:10::e6,134839,135664
10,2001:798:99:1::7d,135665,135694
10,2001:630:0:10::1ce,135695,135722
10,2001:630:0:10::222,135723,135730
10,2001:630:0:10::22e,135731,135734
10,2001:630:0:10::1aa,135735,135736
10,2001:630:0:10::da,135737,135738
10,2001:630:0:8042::802,135739,135740
10,none,135741,135742
10,2001:630:0:10::156,135743,228510
10,2001:630:0:10::3a,228511,228827
10,2001:630:0:10::26,228828,228913
10,2001:630:0:10::42,228914,228915
10,??,228916,228924
10,2001:630:0:10::1c9,228925,228927
10,2001:1900:2::3:18,228928,228928
10,2001:630:0:10::156,228929,228929
10,none,228930,241729
10,2001:1900:2::3:159,241730,266403
10,??,266404,283589
10,2001:1900:2::3:82,283590,294865
10,2001:1900::3:24d,294866,302949
10,2001:1900::3:212,302950,310285
