country_or_state,median_rtt
gbr,16.735
usa,103.843
cze,39.5745
deu,31.518
egy,64.767
arg,195.214
bra,205.332
ita,190.111
esp,147.782
nld,22.038
rus,67.128
swe,100.853
hkg,235.6335
aut,41.7035
mys,221.137
ukr,53.59
chn,242.157
kor,285.033
dza,72.801
ind,174.816
idn,333.168
qat,139.731
jpn,258.458
ago,194.6645
bel,25.1295
fra,38.604
mex,156.112
fin,49.787
dnk,37.896
isr,77.289
tha,285.1515
bgr,54.7275
aus,307.429
bgd,242.476
irq,96.383
vnm,338.3085
sau,94.4225
irl,15.427
gtm,162.142
che,31.826
pry,225.7985
chl,211.996
kwt,96.6905
bhr,146.628
zaf,176.539
rou,55.363
twn,279.99850000000004
ury,174.411
ecu,175.033
are,141.0965
aze,99.237
can,100.69399999999999
sgp,263.357
pak,162.86
hun,44.7775
omn,301.454
pol,46.382
col,167.37099999999998
ltu,51.4905
nor,45.0855
irn,100.3375
per,182.25150000000002
dom,140.4555
mar,56.824
phl,364.684
jam,80.78
vgb,134.5335
mmr,282.819
svk,46.2395
mus,170.995
uga,186.743
svn,43.321
lva,50.538
blr,54.625
nga,122.432
tur,67.027
ven,155.981
hrv,49.067
mne,61.636
alb,56.263
geo,90.669
zwe,184.551
lux,29.357
kaz,114.618
khm,351.073
ken,175.32799999999997
srb,53.324
pri,134.608
cri,162.88400000000001
slv,144.753
tun,63.047
npl,179.081
mng,329.941
mtq,91.652
reu,236.728
pan,152.109
mdv,200.0745
umi,114.047
hnd,153.402
cyp,72.195
bol,202.414
est,46.25
btn,243.39249999999998
prt,46.2225
cmr,235.963
gib,75.145
grc,66.618
tkl,194.8955
lby,61.443
arm,79.3735
mda,62.574
lie,37.012
vir,114.104
lka,192.656
bmu,128.01749999999998
nzl,275.056
civ,117.421
bih,52.871
isl,48.493
rwa,196.8375
dji,109.597
nic,159.25549999999998
eth,210.804
cog,205.27
jey,23.1665
jor,81.416
mdg,170.1005
tgo,135.816
mlt,55.670500000000004
mco,39.909
lbn,67.741
blz,141.96249999999998
mac,294.571
gha,109.204
uzb,110.81049999999999
lao,391.0355
kna,47.954
tza,183.4525
moz,201.7305
zmb,261.2315
vat,41.983
sur,186.572
guy,146.2785
gum,256.649
nam,168.954
tto,158.34199999999998
syc,48.745999999999995
gmb,78.313
cuw,152.273
sen,82.531
pse,77.196
mkd,58.7705
tls,364.337
gnq,311.04650000000004
atg,150.84
kgz,108.463
mli,91.86250000000001
brn,306.9125
mwi,206.901
som,304.839
bfa,104.952
bhs,126.72649999999999
tjk,120.2635
ben,133.971
grd,147.911
and,39.375
cod,136.4755
lbr,133.579
afg,235.508
guf,152.145
grl,86.701
maf,129.547
abw,153.432
smr,20.804000000000002
glp,145.321
fsm,272.1245
ata,32.551
cym,132.14600000000002
sle,139.884
swz,170.835
tkm,45.56
fji,320.743
imn,22.311
vut,27.362
prk,105.885
lca,183.854
bwa,190.3055
cpv,49.384
tcd,171.481
ncl,331.0665
hti,137.651
gin,98.941
mhl,309.2565
png,332.817
slb,320.074
syr,325.71000000000004
stp,195.442
aia,178.3375
ala,44.67
blm,141.32049999999998
yem,217.9795
ton,327.30899999999997
pyf,235.6565
cub,187.768
dma,153.204
bdi,212.39
tca,137.312
brb,162.219
ggy,28.878500000000003
mnp,257.745
gab,171.866
wsm,331.219
la,87.293
ut,139.089
ca,93.919
ma,107.482
nj,105.851
fl,137.14049999999997
mi,156.18200000000002
nc,102.78450000000001
co,97.141
ny,100.348
ga,120.607
va,90.13
wa,144.034
dc,87.1095
il,107.18
de,112.0025
al,110.748
in,108.119
tx,144.871
ky,114.04
az,100.58
wy,81.047
ks,126.441
wv,115.0035
oh,108.193
nv,143.052
md,95.2845
or,173.5195
tn,110.816
ok,80.16
sd,119.547
ia,119.6395
nm,116.467
pa,92.612
mo,111.145
ar,126.256
mt,149.89100000000002
wi,110.707
ms,116.58
mn,113.644
nh,109.959
vt,110.844
sc,103.27
ct,96.959
id,150.511
ri,99.811
nd,130.905
ne,120.0055
ak,178.12
hi,196.316
me,104.365
