rtt,perc_gte
7.937,1.0
8.0,0.9999741013156531
8.017,0.9999482026313063
8.023,0.9999223039469595
8.025,0.9998964052626127
8.028,0.9998446078939189
8.041,0.9998187092095722
8.058,0.9997928105252253
8.06,0.9997669118408785
8.068,0.9997410131565316
8.072,0.9997151144721849
8.073,0.999689215787838
8.076,0.9996633171034911
8.077,0.9995856210504507
8.078,0.9995338236817569
8.079,0.9995079249974101
8.081,0.9994561276287165
8.082,0.9994302289443696
8.083,0.9994043302600228
8.085,0.999378431575676
8.088,0.9993525328913291
8.089,0.9993007355226354
8.09,0.9992489381539418
8.092,0.9992230394695949
8.093,0.9991712421009012
8.095,0.9991453434165545
8.096,0.9991194447322076
8.098,0.9990935460478607
8.099,0.9990676473635139
8.1,0.9990417486791671
8.101,0.9990158499948203
8.102,0.9989640526261266
8.103,0.9989122552574329
8.104,0.9988604578887392
8.106,0.9988086605200456
8.108,0.9987568631513519
8.11,0.9987050657826583
8.111,0.9986791670983114
8.113,0.9986532684139646
8.114,0.9986014710452709
8.115,0.9985755723609241
8.117,0.9984978763078836
8.118,0.9984460789391899
8.119,0.998420180254843
8.121,0.9983942815704963
8.122,0.9983683828861494
8.125,0.9983424842018025
8.126,0.9983165855174557
8.127,0.9982906868331088
8.128,0.9982647881487621
8.13,0.9981870920957215
8.133,0.9981611934113747
8.138,0.9981352947270279
8.139,0.9980834973583342
8.14,0.9980575986739874
8.142,0.9980058013052937
8.143,0.9979799026209468
8.144,0.9979540039366
8.145,0.9979281052522532
8.147,0.9979022065679064
8.148,0.9978763078835595
8.151,0.9978504091992126
8.152,0.997798611830519
8.153,0.9977727131461722
8.154,0.9977468144618253
8.155,0.9977209157774785
8.156,0.9976950170931317
8.157,0.9976173210400912
8.158,0.9975914223557443
8.161,0.9975655236713975
8.162,0.9975396249870506
8.163,0.9975137263027039
8.164,0.9974619289340102
8.166,0.9974360302496633
8.168,0.9974101315653164
8.169,0.9973583341966228
8.171,0.9973065368279291
8.172,0.9972806381435823
8.174,0.9972547394592355
8.175,0.9972029420905418
8.176,0.997177043406195
8.177,0.9971511447218482
8.178,0.9970993473531544
8.179,0.9970734486688076
8.18,0.9970475499844608
8.181,0.997021651300114
8.182,0.9969439552470735
8.183,0.9969180565627266
8.184,0.9968921578783798
8.186,0.9968403605096862
8.187,0.9968144618253393
