rtt,perc_gte
8.02,1.0
8.18,0.9998225062122825
8.184,0.9996450124245652
8.187,0.9994675186368477
8.191,0.9992900248491303
8.198,0.9991125310614128
8.199,0.9989350372736954
8.209,0.998757543485978
8.222,0.9985800496982605
8.232,0.9984025559105432
8.233,0.9982250621228257
8.249,0.9980475683351083
8.251,0.9978700745473909
8.258,0.9976925807596734
8.288,0.997515086971956
8.292,0.9973375931842385
8.297,0.9969826056088037
8.301,0.9968051118210862
10.682,0.9966276180333689
12.413,0.9964501242456514
13.199,0.996272630457934
13.24,0.9960951366702165
13.282,0.9959176428824991
13.29,0.9957401490947817
13.307,0.9955626553070642
13.336,0.9953851615193469
13.339,0.9952076677316294
13.343,0.9950301739439119
13.44,0.9948526801561945
13.445,0.9946751863684771
13.488,0.9944976925807597
13.507,0.9943201987930422
13.559,0.9941427050053249
13.62,0.9939652112176074
13.622,0.9937877174298899
13.647,0.9936102236421726
13.649,0.9934327298544551
13.665,0.9932552360667377
13.682,0.9930777422790202
13.704,0.9929002484913028
13.707,0.9927227547035854
13.763,0.9925452609158679
13.905,0.9923677671281506
13.91,0.9921902733404331
14.002,0.9920127795527156
14.036,0.9918352857649982
14.04,0.9916577919772808
14.066,0.9914802981895634
14.154,0.9913028044018459
14.198,0.9911253106141285
14.204,0.9909478168264111
14.237,0.9907703230386936
14.243,0.9905928292509762
14.245,0.9904153354632588
14.249,0.9902378416755414
14.311,0.9900603478878239
14.693,0.9898828541001065
14.895,0.9897053603123891
14.91,0.9895278665246716
14.942,0.9893503727369543
14.95,0.9891728789492368
14.958,0.9889953851615193
14.978,0.9888178913738019
14.98,0.9886403975860845
14.986,0.9884629037983671
14.988,0.9882854100106496
15.012,0.9881079162229321
15.104,0.9879304224352148
15.761,0.9877529286474973
15.787,0.9875754348597799
15.903,0.9873979410720625
15.921,0.9872204472843451
16.148,0.9870429534966276
16.374,0.9868654597089102
16.677,0.9866879659211928
16.76,0.9865104721334753
16.868,0.986332978345758
16.965,0.9861554845580405
17.046,0.985977990770323
17.05,0.9858004969826056
17.091,0.9856230031948882
17.236,0.9854455094071708
17.273,0.9852680156194533
17.285,0.9850905218317358
17.343,0.9849130280440185
17.351,0.984735534256301
17.378,0.9845580404685836
17.437,0.9843805466808662
17.721,0.9842030528931487
17.767,0.9840255591054313
17.915,0.9838480653177138
18.087,0.9836705715299965
18.219,0.983493077742279
18.23,0.9833155839545615
18.303,0.9831380901668442
18.328,0.9829605963791267
18.363,0.9827831025914093
18.392,0.9826056088036919
18.711,0.9824281150159745
18.762,0.982250621228257
18.78,0.9820731274405395
18.836,0.9818956336528222
18.87,0.9817181398651047
18.967,0.9815406460773873
18.978,0.9813631522896699
19.033,0.9811856585019524
19.124,0.981008164714235
19.211,0.9808306709265175
19.251,0.9806531771388002
19.312,0.9804756833510827
19.363,0.9802981895633652
19.379,0.9799432019879304
19.421,0.979765708200213
19.494,0.9795882144124956
19.576,0.9794107206247782
19.655,0.9792332268370607
19.723,0.9790557330493432
19.756,0.9788782392616259
19.811,0.9787007454739084
19.863,0.978523251686191
19.934,0.9783457578984736
19.976,0.9781682641107561
19.994,0.9779907703230387
20.035,0.9778132765353212
20.053,0.9776357827476039
20.079,0.9774582889598864
20.092,0.9772807951721689
20.105,0.9771033013844516
20.13,0.9769258075967341
20.157,0.9767483138090167
20.272,0.9765708200212992
20.302,0.9763933262335818
20.312,0.9762158324458644
20.319,0.9760383386581469
20.374,0.9758608448704296
20.452,0.9756833510827121
20.457,0.9755058572949947
20.465,0.9753283635072773
20.522,0.9751508697195598
20.533,0.9749733759318424
20.536,0.9747958821441249
20.554,0.9746183883564076
20.555,0.9744408945686901
20.58,0.9742634007809726
20.603,0.9740859069932553
20.628,0.9739084132055378
20.633,0.9737309194178204
20.657,0.9735534256301029
20.659,0.9733759318423855
20.756,0.9731984380546681
20.767,0.9730209442669506
20.778,0.9728434504792333
20.807,0.9726659566915158
20.809,0.9724884629037984
20.824,0.972310969116081
20.825,0.9721334753283635
20.83,0.9719559815406461
20.846,0.9717784877529286
20.858,0.9716009939652113
20.893,0.9714235001774938
20.941,0.9712460063897763
20.947,0.971068512602059
20.974,0.9708910188143415
20.988,0.9707135250266241
21.028,0.9705360312389066
21.09,0.9703585374511892
21.142,0.9701810436634718
21.167,0.9700035498757543
21.216,0.969826056088037
21.233,0.9696485623003195
21.283,0.969471068512602
21.323,0.9692935747248846
21.338,0.9691160809371672
21.385,0.9689385871494498
21.387,0.9687610933617323
21.429,0.9685835995740149
21.43,0.9684061057862975
21.461,0.96822861199858
21.51,0.9680511182108626
21.511,0.9678736244231452
21.514,0.9676961306354278
21.522,0.9675186368477103
21.523,0.9673411430599929
21.573,0.9671636492722755
21.583,0.966986155484558
21.662,0.9668086616968407
21.741,0.9666311679091232
21.833,0.9664536741214057
21.94,0.9662761803336883
21.941,0.9660986865459709
21.964,0.9659211927582535
22.064,0.965743698970536
22.145,0.9653887113951012
22.193,0.9652112176073837
22.222,0.9650337238196663
22.24,0.9648562300319489
22.271,0.9646787362442315
22.324,0.964501242456514
22.347,0.9643237486687966
22.369,0.9641462548810792
22.373,0.9639687610933617
22.376,0.9637912673056444
22.382,0.9636137735179269
22.484,0.9634362797302094
22.492,0.963258785942492
22.517,0.9630812921547746
22.531,0.9629037983670572
22.616,0.9627263045793397
22.652,0.9625488107916222
22.783,0.9623713170039049
22.832,0.9621938232161874
22.888,0.96201632942847
22.936,0.9618388356407526
22.98,0.9616613418530351
22.982,0.9614838480653177
23.156,0.9613063542776003
23.17,0.9611288604898829
23.184,0.9609513667021654
23.271,0.960773872914448
23.287,0.9605963791267306
23.339,0.9604188853390131
23.378,0.9602413915512957
23.38,0.9600638977635783
23.388,0.9598864039758609
23.396,0.9597089101881434
23.404,0.9595314164004259
23.514,0.9593539226127086
23.535,0.9591764288249911
23.58,0.9589989350372737
23.596,0.9588214412495563
23.634,0.9586439474618388
23.644,0.9584664536741214
23.696,0.958288959886404
23.765,0.9581114660986866
23.78,0.9579339723109691
23.824,0.9577564785232517
23.829,0.9575789847355343
23.832,0.9574014909478168
23.841,0.9572239971600994
23.852,0.957046503372382
23.872,0.9568690095846646
23.904,0.9566915157969471
23.925,0.9565140220092296
23.994,0.9563365282215123
24.021,0.9561590344337948
24.036,0.9559815406460774
24.054,0.95580404685836
24.124,0.9556265530706425
24.228,0.9554490592829251
24.407,0.9552715654952076
24.413,0.9550940717074903
24.494,0.9549165779197728
24.519,0.9547390841320553
24.548,0.954561590344338
24.575,0.9543840965566205
24.594,0.9542066027689031
24.614,0.9540291089811856
24.617,0.9538516151934682
24.643,0.9536741214057508
24.726,0.9534966276180333
24.789,0.953319133830316
24.915,0.9531416400425985
24.972,0.9529641462548811
25.098,0.9527866524671637
25.102,0.9526091586794462
25.107,0.9524316648917288
25.118,0.9522541711040113
25.129,0.952076677316294
25.154,0.9518991835285765
25.214,0.951721689740859
25.347,0.9515441959531417
25.378,0.9513667021654242
25.379,0.9511892083777068
25.411,0.9510117145899893
25.419,0.950834220802272
25.497,0.9506567270145545
25.539,0.950479233226837
25.581,0.9503017394391197
25.613,0.9501242456514022
25.719,0.9499467518636848
25.736,0.9497692580759673
25.776,0.9495917642882499
25.801,0.9494142705005325
25.814,0.949236776712815
25.831,0.9490592829250977
25.849,0.9488817891373802
25.857,0.9487042953496627
25.909,0.9485268015619454
25.926,0.9483493077742279
25.927,0.9481718139865105
25.931,0.947994320198793
26.056,0.9478168264110756
26.079,0.9476393326233582
26.116,0.9474618388356407
26.15,0.9472843450479234
26.203,0.9471068512602059
26.263,0.9469293574724884
26.29,0.946751863684771
26.311,0.9465743698970536
26.33,0.9463968761093362
26.359,0.9462193823216187
26.403,0.9460418885339014
26.464,0.9458643947461839
26.477,0.9456869009584664
26.511,0.945509407170749
26.515,0.9453319133830316
26.518,0.9451544195953142
26.537,0.9449769258075967
26.539,0.9447994320198793
26.584,0.9446219382321619
26.649,0.9444444444444444
26.656,0.944266950656727
26.709,0.9440894568690096
26.734,0.9439119630812921
26.736,0.9437344692935747
26.819,0.9435569755058573
26.854,0.9433794817181399
26.961,0.9432019879304224
26.969,0.9430244941427051
27.053,0.9428470003549876
27.066,0.9426695065672701
27.109,0.9424920127795527
27.147,0.9423145189918353
27.162,0.9421370252041179
27.254,0.9419595314164004
27.255,0.941782037628683
27.294,0.9416045438409656
27.368,0.9414270500532481
27.442,0.9412495562655308
27.476,0.9410720624778133
27.483,0.9408945686900958
27.501,0.9407170749023784
27.506,0.940539581114661
27.512,0.9403620873269436
27.594,0.9401845935392261
27.661,0.9400070997515086
27.665,0.9398296059637913
27.672,0.9396521121760738
27.691,0.9394746183883564
27.728,0.939297124600639
27.75,0.9391196308129215
27.763,0.9389421370252041
27.785,0.9387646432374867
27.786,0.9385871494497693
27.792,0.9384096556620518
27.806,0.9382321618743344
27.861,0.938054668086617
27.91,0.9378771742988995
27.913,0.9376996805111821
27.996,0.9375221867234647
28.006,0.9373446929357473
28.034,0.9371671991480298
28.152,0.9369897053603123
28.154,0.936812211572595
28.201,0.9366347177848775
28.246,0.9364572239971601
28.273,0.9362797302094427
28.287,0.9361022364217253
28.313,0.9359247426340078
28.323,0.9357472488462903
28.342,0.935569755058573
28.375,0.9353922612708555
28.39,0.9352147674831381
28.403,0.9350372736954207
28.42,0.9348597799077032
28.487,0.9346822861199858
28.653,0.9345047923322684
28.709,0.934327298544551
28.712,0.9341498047568335
28.715,0.933972310969116
28.721,0.9337948171813987
28.727,0.9336173233936812
28.738,0.9334398296059638
28.745,0.9332623358182464
28.789,0.9330848420305289
28.804,0.9329073482428115
28.835,0.932729854455094
28.86,0.9325523606673767
28.873,0.9323748668796592
28.876,0.9321973730919417
28.939,0.9320198793042244
28.944,0.9318423855165069
28.947,0.9316648917287895
29.002,0.931487397941072
29.018,0.9313099041533546
29.064,0.9311324103656372
29.077,0.9309549165779197
29.115,0.9307774227902024
29.123,0.9305999290024849
29.132,0.9304224352147675
29.162,0.93024494142705
29.168,0.9300674476393326
29.177,0.9298899538516152
29.181,0.9297124600638977
29.229,0.9295349662761804
29.244,0.9293574724884629
29.246,0.9291799787007455
29.262,0.9288249911253106
29.278,0.9286474973375932
29.321,0.9284700035498757
29.326,0.9282925097621584
29.362,0.9281150159744409
29.371,0.9279375221867234
29.378,0.9277600283990061
29.384,0.9275825346112886
29.392,0.9274050408235712
29.406,0.9272275470358537
29.423,0.9270500532481363
29.446,0.9268725594604189
29.455,0.9266950656727014
29.468,0.9265175718849841
29.553,0.9263400780972666
29.584,0.9261625843095491
29.595,0.9259850905218318
29.629,0.9258075967341143
29.64,0.9256301029463969
29.652,0.9254526091586794
29.691,0.925275115370962
29.7,0.9250976215832446
29.712,0.9249201277955271
29.737,0.9247426340078098
29.753,0.9245651402200923
29.759,0.9243876464323748
29.786,0.9242101526446574
29.839,0.92403265885694
29.87,0.9238551650692226
29.878,0.9236776712815051
29.897,0.9235001774937877
29.915,0.9233226837060703
29.931,0.9231451899183528
29.935,0.9229676961306355
29.936,0.922790202342918
29.948,0.9226127085552006
29.953,0.9224352147674831
29.976,0.9222577209797657
30.031,0.9220802271920483
30.103,0.9219027334043308
30.129,0.9217252396166135
30.158,0.921547745828896
30.205,0.9213702520411786
30.244,0.9211927582534611
30.246,0.9210152644657437
30.291,0.9208377706780263
30.297,0.9206602768903088
30.304,0.9204827831025915
30.345,0.920305289314874
30.349,0.9201277955271565
30.353,0.9199503017394391
30.356,0.9197728079517217
30.45,0.9195953141640043
30.482,0.9194178203762868
30.521,0.9192403265885694
30.54,0.919062832800852
30.556,0.9188853390131345
30.557,0.9187078452254172
30.569,0.9185303514376997
30.571,0.9183528576499822
30.589,0.9181753638622648
30.593,0.9179978700745474
30.671,0.91782037628683
30.736,0.9176428824991125
30.747,0.917465388711395
30.81,0.9172878949236777
30.839,0.9171104011359602
30.853,0.9169329073482428
30.861,0.9167554135605254
30.896,0.9165779197728079
30.914,0.9164004259850905
30.931,0.916222932197373
30.969,0.9160454384096557
31.01,0.9156904508342208
31.011,0.9155129570465034
31.022,0.9153354632587859
31.042,0.9151579694710685
31.087,0.9149804756833511
31.141,0.9148029818956337
31.168,0.9146254881079162
31.31,0.9144479943201989
31.313,0.9142705005324814
31.419,0.9140930067447639
31.454,0.9139155129570465
31.458,0.9137380191693291
31.518,0.9135605253816117
31.519,0.9133830315938942
31.55,0.9132055378061767
31.603,0.9130280440184594
31.629,0.9128505502307419
31.632,0.9126730564430245
31.691,0.9124955626553071
31.71,0.9123180688675896
31.749,0.9121405750798722
31.8,0.9119630812921548
31.816,0.9117855875044374
31.844,0.9116080937167199
31.845,0.9114305999290024
31.849,0.9112531061412851
31.895,0.9110756123535676
31.929,0.9108981185658502
31.945,0.9107206247781328
31.958,0.9105431309904153
31.972,0.9103656372026979
31.983,0.9101881434149804
31.996,0.9100106496272631
31.999,0.9098331558395456
32.033,0.9096556620518281
32.037,0.9094781682641108
32.043,0.9093006744763933
32.05,0.9091231806886759
32.069,0.9089456869009584
32.076,0.9087681931132411
32.148,0.9085906993255236
32.166,0.9084132055378061
32.203,0.9082357117500888
32.209,0.9080582179623713
32.304,0.9078807241746539
32.374,0.9077032303869365
32.394,0.907525736599219
32.4,0.9073482428115016
32.454,0.9071707490237841
32.455,0.9069932552360668
32.481,0.9068157614483493
32.536,0.9066382676606319
32.553,0.9064607738729145
32.58,0.9061057862974796
32.609,0.9059282925097621
32.619,0.9057507987220448
32.635,0.9055733049343273
32.648,0.9053958111466098
32.697,0.9052183173588925
32.706,0.905040823571175
32.74,0.9048633297834576
32.787,0.9046858359957402
32.799,0.9045083422080227
32.818,0.9043308484203053
32.825,0.9041533546325878
32.858,0.9039758608448705
32.889,0.903798367057153
32.904,0.9036208732694355
32.907,0.9034433794817182
32.931,0.9032658856940007
32.938,0.9030883919062833
32.947,0.9029108981185658
32.955,0.9027334043308484
32.957,0.902555910543131
32.964,0.9023784167554135
32.981,0.9022009229676962
33.036,0.9020234291799787
33.069,0.9018459353922612
33.089,0.9016684416045438
33.097,0.9014909478168264
33.102,0.901313454029109
33.129,0.9011359602413915
33.135,0.9009584664536742
33.146,0.9007809726659567
33.174,0.9006034788782392
33.209,0.9004259850905219
33.224,0.9002484913028044
33.225,0.900070997515087
33.251,0.8998935037273695
33.275,0.8997160099396522
33.277,0.8995385161519347
33.325,0.8993610223642172
33.347,0.8991835285764999
33.363,0.8990060347887824
33.378,0.898828541001065
33.397,0.8986510472133475
33.398,0.8984735534256301
33.43,0.8982960596379127
33.436,0.8981185658501952
33.437,0.8979410720624779
33.46,0.8977635782747604
33.522,0.8975860844870429
33.554,0.8974085906993255
33.599,0.8972310969116081
33.603,0.8970536031238907
33.61,0.8968761093361732
33.614,0.8966986155484558
33.664,0.8965211217607384
33.695,0.8963436279730209
33.709,0.8961661341853036
33.739,0.8959886403975861
33.754,0.8958111466098686
33.76,0.8956336528221512
33.762,0.8952786652467164
33.812,0.8951011714589989
33.821,0.8949236776712814
33.833,0.8947461838835641
33.847,0.8945686900958466
33.872,0.8943911963081292
33.961,0.8942137025204118
34.007,0.8940362087326944
34.018,0.8938587149449769
34.027,0.8936812211572595
34.081,0.8933262335818246
34.091,0.8931487397941072
34.124,0.8929712460063898
34.126,0.8927937522186723
34.148,0.8926162584309549
34.163,0.8924387646432375
34.171,0.8922612708555201
34.184,0.8920837770678026
34.236,0.8919062832800853
34.25,0.8917287894923678
34.261,0.8915512957046503
34.277,0.8913738019169329
34.297,0.8911963081292155
34.306,0.8910188143414981
34.35,0.8908413205537806
34.39,0.8906638267660631
34.392,0.8904863329783458
34.433,0.8903088391906283
34.448,0.890131345402911
34.559,0.8899538516151935
34.586,0.889776357827476
34.588,0.8895988640397586
34.612,0.8894213702520412
34.63,0.8892438764643238
34.635,0.8890663826766063
34.646,0.8888888888888888
34.674,0.8887113951011715
34.736,0.888533901313454
34.74,0.8883564075257366
34.789,0.8881789137380192
34.792,0.8880014199503017
34.797,0.8878239261625843
34.803,0.8876464323748668
34.892,0.8874689385871495
34.953,0.887291444799432
34.956,0.8871139510117145
34.957,0.8869364572239972
35.008,0.8867589634362797
35.042,0.8865814696485623
35.066,0.8864039758608449
35.087,0.8862264820731275
35.096,0.88604898828541
35.098,0.8858714944976925
35.139,0.8856940007099752
35.14,0.8855165069222577
35.188,0.8853390131345403
35.189,0.8851615193468229
35.231,0.8849840255591055
35.244,0.884806531771388
35.258,0.8846290379836705
35.267,0.8844515441959532
35.297,0.8842740504082357
