ip_path_len,perc_gte
6,1.0
8,0.9999928729411709
9,0.9994749733329216
10,0.9673794517391211
11,0.9023307858057497
12,0.83295124379055
13,0.7672397613860704
14,0.7045263950623737
15,0.636158895400909
16,0.548757397293143
17,0.4723481995861555
18,0.37051678303569946
19,0.2898147202273057
20,0.22298191390037803
21,0.1635612487557343
22,0.1148121663645586
23,0.06914197338756234
24,0.0416647859150312
25,0.02808773884555904
26,0.017998199229802503
27,0.013465389814482642
28,0.009790203144933507
29,0.007530925496102681
30,0.005502089416080103
31,0.004347505885762715
32,0.0031501600024707033
33,0.0020573443153391047
34,0.0015632015698534563
35,0.0011023184322370705
36,0.0007863521574794641
37,0.00048701568665643347
38,0.0001948062746626178
39,9.977882360767687e-05
40,7.602196084388613e-05
41,5.226509808020641e-05
42,3.088392159289466e-05
43,2.6132549040158715e-05
44,2.1381176487311748e-05
48,1.4254117658207832e-05
49,9.502745105471888e-06
50,2.375686276367972e-06
50,0
