hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.226,0.221,0.236
2,0.457,0.44,0.499
3,0.456,0.439,0.494
4,0.34,0.331,0.351
5,0.513,0.492,0.546
6,3.823,3.756,3.942
7,8.135,8.101,8.493
8,8.171,8.085,10.11
9,8.243,8.12,13.901
10,14.521,14.29,82.107
11,14.575,14.319,82.322
12,25.417,13.837,102.133
13,82.0435,19.169,150.149
14,90.736,40.296,156.862
15,104.984,43.519,174.298
16,127.33,74.892,214.647
17,142.148,87.76400000000001,241.4615
18,160.5845,104.179,246.915
19,175.694,117.729,251.64
20,169.7835,127.052,255.938
21,188.75,141.205,261.818
22,201.873,148.28,274.969
23,211.6145,157.9785,273.7065
24,216.992,159.52,278.13
25,224.503,159.09,295.384
26,219.298,157.503,297.152
27,216.365,149.634,305.95
28,170.389,130.105,302.101
29,167.1455,129.574,318.317
30,153.8635,129.4125,277.39
31,169.409,132.172,283.6395
32,147.137,134.456,253.525
33,142.019,134.441,155.169
34,154.327,139.275,260.578
35,142.1415,133.58,150.703
36,234.87349999999998,147.2285,3980.651
37,338.703,151.143,3197.845
38,327.451,327.451,327.451
40,334.927,334.927,334.927
