country_or_state,median_rtt
gbr,13.865
usa,104.94
can,105.6725
che,30.9985
ita,44.106
swe,42.887
deu,31.131
prt,45.77
pol,51.054
rus,63.5055
fra,30.3315
kor,279.7655
esp,117.684
mex,151.8755
idn,201.503
hkg,214.143
vnm,313.751
bra,210.536
arg,231.329
grc,67.19
are,138.086
aus,285.471
omn,192.691
rou,53.938
chn,222.445
jpn,245.13299999999998
mar,58.489999999999995
nld,22.774
mtq,121.647
twn,273.915
dnk,35.018
ken,177.1875
nor,44.271
bgr,51.093
aut,42.9875
bel,25.02
svn,43.28
tur,76.603
fin,49.069500000000005
aze,106.5825
col,161.434
blr,63.590500000000006
hun,46.0185
ukr,59.123
ind,149.2845
sgp,182.668
kaz,194.2595
mys,186.18200000000002
irl,91.543
egy,69.6985
tha,208.34449999999998
mus,170.009
pan,154.92899999999997
isr,76.283
kwt,105.789
zaf,182.007
phl,281.64300000000003
per,165.942
pri,146.941
irq,108.131
hrv,46.326
srb,51.9315
cze,39.3325
arm,78.07
ven,127.559
nzl,287.10400000000004
wsm,318.333
zmb,190.187
rwa,193.804
pry,240.004
gnq,210.8275
ury,218.21050000000002
cyp,73.774
svk,45.532
pak,155.95499999999998
uga,186.5645
chl,220.4225
dza,66.656
npl,189.7255
som,97.2955
est,55.388999999999996
ben,196.543
sau,101.0325
slv,144.965
tun,54.117
lka,159.928
lie,45.332
sen,87.1375
mdg,208.706
bol,191.018
irn,108.503
lbn,68.283
lby,65.298
bhr,124.18
mda,60.448
isl,52.774
nam,233.028
civ,126.4005
ecu,174.92649999999998
cmr,217.259
ltu,51.306
uzb,118.158
ago,232.8065
nga,122.612
fji,324.3965
qat,139.78699999999998
tza,186.6035
tgo,131.95
dom,140.109
zwe,202.63
cym,71.464
jey,20.956
ggy,22.785
moz,200.998
bgd,220.93849999999998
khm,231.572
gtm,143.498
hti,189.90699999999998
lux,25.829
mco,42.934
gnb,95.982
mwi,196.04250000000002
cri,160.621
lva,47.345
sle,112.28450000000001
jor,94.679
bfa,217.69299999999998
syr,79.838
ata,59.383
kgz,103.298
hnd,143.812
cuw,156.482
sxm,137.857
geo,88.2115
jam,144.562
mac,209.031
tto,163.553
imn,40.706
brb,165.62900000000002
gha,130.41
blz,136.705
bih,52.8605
gum,277.703
swz,233.915
abw,161.507
vct,173.062
cub,196.083
mkd,64.744
bwa,174.505
glp,151.28
alb,56.513
mlt,62.071
yem,132.537
ncl,333.694
bdi,224.66750000000002
nic,148.35250000000002
maf,142.974
guy,168.7105
bhs,128.664
mmr,242.648
lso,198.352
brn,223.833
mli,101.24
cod,202.272
reu,252.421
afg,162.128
mdv,183.5625
cpv,92.205
btn,222.776
mng,218.93599999999998
lao,258.3495
syc,190.652
lbr,118.948
gab,128.3635
kna,163.16649999999998
sgs,129.921
mne,52.452
vir,131.188
bmu,138.851
nh,8.365
dc,87.74000000000001
nj,86.217
co,29.846
il,104.155
ca,145.5725
fl,113.518
ga,102.621
ny,86.424
sc,111.679
pa,97.24549999999999
ma,90.69
ct,90.722
va,100.462
nm,136.6515
wa,146.873
mo,108.64699999999999
tx,118.09100000000001
mi,125.23349999999999
oh,107.501
or,155.053
md,97.996
in,99.188
mn,111.408
la,122.092
de,92.221
ia,120.582
wy,155.815
nc,101.943
al,111.666
tn,109.477
ri,102.622
ky,112.00399999999999
ut,141.24
ms,124.291
ne,118.631
id,153.118
mt,142.618
az,138.843
wi,112.416
nv,145.64
hi,202.719
ks,124.672
nd,115.347
sd,119.484
ar,126.271
ok,126.896
wv,102.345
me,105.6685
vt,103.079
ak,151.568
