ip_path_len,perc_gte
9,1.0
10,0.9998964052626127
11,0.9990158499948203
12,0.9751631617113851
13,0.9264995338236818
14,0.8415000517973688
15,0.7667564487724023
16,0.6719413653786388
17,0.5921216202216928
18,0.4936807210193722
19,0.395809592872682
20,0.2945457370765565
21,0.22938464725991925
22,0.16624365482233505
23,0.11328084533305705
24,0.0722055319589765
25,0.042473842328809686
26,0.02424116854863778
27,0.013208329016885956
28,0.007691909251010043
29,0.004376877654615141
30,0.002589868434683562
31,0.0015539210608100928
32,0.0011136434269138906
33,0.0005697710556303859
34,0.00036258158085566983
35,0.0003366828965088997
36,0.00028488552781513743
37,0.00012949342173418366
38,0.00010359473738730252
40,7.76960530405324e-05
40,0
