binned_distance,binned_rtt,count
50.0,13.5,2
50.0,16.5,1
50.0,19.5,3
50.0,22.5,1
50.0,25.5,1
50.0,28.5,4
50.0,73.5,1
50.0,94.5,1
150.0,1.5,2
150.0,7.5,1
150.0,10.5,1
150.0,13.5,11
150.0,16.5,13
150.0,19.5,3
150.0,22.5,2
150.0,25.5,7
150.0,28.5,5
150.0,31.5,3
150.0,37.5,1
150.0,43.5,1
150.0,526.5,1
150.0,1594.5,1
150.0,2035.5,1
250.0,7.5,4
250.0,13.5,94
250.0,16.5,35
250.0,19.5,44
250.0,22.5,28
250.0,25.5,17
250.0,28.5,14
250.0,31.5,17
250.0,34.5,15
250.0,37.5,13
250.0,40.5,5
250.0,43.5,8
250.0,46.5,6
250.0,49.5,8
250.0,52.5,5
250.0,55.5,6
250.0,58.5,3
250.0,61.5,11
250.0,64.5,4
250.0,67.5,4
250.0,70.5,1
250.0,76.5,1
250.0,79.5,2
250.0,82.5,22
250.0,85.5,9
250.0,88.5,7
250.0,91.5,7
250.0,94.5,1
250.0,97.5,15
250.0,100.5,6
250.0,103.5,9
250.0,106.5,4
250.0,109.5,6
250.0,112.5,2
250.0,115.5,3
250.0,118.5,8
250.0,121.5,1
250.0,124.5,1
250.0,127.5,4
250.0,136.5,1
250.0,139.5,2
250.0,142.5,5
250.0,145.5,34
250.0,148.5,13
250.0,151.5,16
250.0,154.5,4
250.0,157.5,9
250.0,160.5,4
250.0,163.5,7
250.0,166.5,2
250.0,172.5,1
250.0,175.5,1
250.0,184.5,4
250.0,187.5,1
250.0,199.5,3
250.0,205.5,1
250.0,214.5,2
250.0,217.5,2
250.0,226.5,2
250.0,241.5,4
250.0,244.5,1
250.0,247.5,3
250.0,250.5,2
250.0,253.5,1
250.0,256.5,1
250.0,259.5,1
250.0,262.5,1
250.0,271.5,2
250.0,274.5,4
250.0,280.5,2
250.0,283.5,4
250.0,286.5,4
250.0,289.5,1
250.0,292.5,3
250.0,301.5,7
250.0,304.5,3
250.0,307.5,4
250.0,310.5,2
250.0,316.5,1
250.0,322.5,1
250.0,325.5,1
250.0,328.5,1
250.0,337.5,2
250.0,352.5,5
250.0,355.5,1
250.0,358.5,2
250.0,382.5,2
250.0,385.5,1
250.0,421.5,1
250.0,469.5,1
250.0,514.5,1
250.0,1507.5,1
250.0,1540.5,1
250.0,1567.5,1
250.0,1582.5,1
250.0,1585.5,1
250.0,1723.5,1
250.0,3022.5,1
350.0,7.5,2
350.0,10.5,6
350.0,13.5,20
350.0,16.5,10
350.0,19.5,9
350.0,22.5,6
350.0,25.5,8
350.0,28.5,7
350.0,31.5,2
350.0,46.5,1
350.0,61.5,1
350.0,76.5,1
350.0,82.5,1
350.0,112.5,1
350.0,2032.5,1
450.0,7.5,42
450.0,10.5,12
450.0,13.5,80
450.0,16.5,40
450.0,19.5,66
450.0,22.5,76
450.0,25.5,66
450.0,28.5,21
450.0,31.5,7
450.0,34.5,12
450.0,37.5,3
450.0,40.5,11
450.0,43.5,4
450.0,46.5,22
450.0,49.5,3
450.0,52.5,8
450.0,55.5,6
450.0,58.5,4
450.0,61.5,1
450.0,64.5,1
450.0,67.5,2
450.0,79.5,1
450.0,82.5,1
450.0,85.5,1
450.0,88.5,5
450.0,91.5,5
450.0,94.5,2
450.0,97.5,4
450.0,100.5,3
450.0,103.5,8
450.0,106.5,6
450.0,109.5,2
450.0,112.5,1
450.0,115.5,1
450.0,118.5,3
450.0,121.5,8
450.0,124.5,5
450.0,127.5,1
450.0,130.5,3
450.0,133.5,1
450.0,136.5,1
450.0,139.5,6
450.0,142.5,3
450.0,145.5,4
450.0,151.5,3
450.0,154.5,3
450.0,157.5,8
450.0,160.5,2
450.0,163.5,2
450.0,169.5,1
450.0,172.5,2
450.0,175.5,2
450.0,178.5,3
450.0,184.5,2
450.0,196.5,1
450.0,199.5,2
450.0,202.5,2
450.0,205.5,2
450.0,208.5,6
450.0,211.5,4
450.0,214.5,3
450.0,217.5,3
450.0,220.5,2
450.0,223.5,1
450.0,235.5,1
450.0,241.5,1
450.0,247.5,1
450.0,250.5,1
450.0,253.5,1
450.0,256.5,2
450.0,259.5,4
450.0,262.5,1
450.0,268.5,2
450.0,271.5,1
450.0,277.5,1
450.0,280.5,2
450.0,283.5,1
450.0,286.5,1
450.0,289.5,1
450.0,292.5,1
450.0,295.5,1
450.0,301.5,2
450.0,304.5,2
450.0,307.5,3
450.0,346.5,1
450.0,361.5,1
450.0,379.5,1
450.0,388.5,1
450.0,409.5,1
450.0,433.5,1
450.0,487.5,1
450.0,553.5,1
450.0,703.5,1
450.0,1522.5,1
450.0,1525.5,1
450.0,1555.5,2
450.0,1558.5,1
450.0,1570.5,1
450.0,1579.5,1
450.0,1588.5,1
450.0,1603.5,1
450.0,1624.5,2
450.0,1645.5,1
450.0,1654.5,1
450.0,1726.5,1
450.0,1753.5,1
450.0,1780.5,1
450.0,2365.5,1
450.0,4300.5,1
450.0,17287.5,1
450.0,18133.5,1
450.0,18169.5,1
450.0,18442.5,1
450.0,19981.5,1
450.0,20050.5,1
450.0,20185.5,1
550.0,7.5,24
550.0,10.5,9
550.0,13.5,234
550.0,16.5,70
550.0,19.5,92
550.0,22.5,32
550.0,25.5,20
550.0,28.5,16
550.0,31.5,6
550.0,34.5,9
550.0,37.5,2
550.0,40.5,6
550.0,46.5,6
550.0,49.5,11
550.0,52.5,1
550.0,55.5,1
550.0,67.5,1
550.0,73.5,2
550.0,79.5,2
550.0,85.5,1
550.0,88.5,4
550.0,91.5,1
550.0,97.5,1
550.0,106.5,3
550.0,109.5,1
550.0,115.5,16
550.0,121.5,1
550.0,127.5,1
550.0,145.5,20
550.0,148.5,33
550.0,151.5,10
550.0,154.5,2
550.0,187.5,1
550.0,214.5,1
550.0,235.5,1
550.0,292.5,1
550.0,349.5,1
550.0,376.5,1
550.0,406.5,1
550.0,973.5,1
550.0,1015.5,1
550.0,1033.5,1
550.0,1510.5,1
550.0,1522.5,1
550.0,1525.5,1
550.0,1546.5,1
550.0,1552.5,1
550.0,1555.5,1
550.0,1558.5,1
550.0,1585.5,1
550.0,2011.5,1
550.0,2020.5,1
550.0,2839.5,1
550.0,3091.5,1
550.0,3127.5,1
650.0,1.5,3
650.0,4.5,1
650.0,7.5,24
650.0,10.5,23
650.0,13.5,842
650.0,16.5,298
650.0,19.5,670
650.0,22.5,584
650.0,25.5,157
650.0,28.5,133
650.0,31.5,66
650.0,34.5,59
650.0,37.5,55
650.0,40.5,57
650.0,43.5,45
650.0,46.5,48
650.0,49.5,28
650.0,52.5,28
650.0,55.5,26
650.0,58.5,38
650.0,61.5,33
650.0,64.5,16
650.0,67.5,19
650.0,70.5,5
650.0,73.5,7
650.0,76.5,4
650.0,79.5,20
650.0,82.5,8
650.0,85.5,12
650.0,88.5,21
650.0,91.5,11
650.0,94.5,4
650.0,97.5,10
650.0,100.5,5
650.0,103.5,4
650.0,106.5,10
650.0,109.5,2
650.0,112.5,10
650.0,115.5,6
650.0,118.5,9
650.0,121.5,4
650.0,124.5,1
650.0,127.5,3
650.0,130.5,1
650.0,136.5,3
650.0,139.5,3
650.0,142.5,4
650.0,145.5,16
650.0,148.5,16
650.0,151.5,7
650.0,154.5,6
650.0,157.5,4
650.0,160.5,2
650.0,163.5,3
650.0,166.5,1
650.0,169.5,2
650.0,172.5,5
650.0,175.5,10
650.0,178.5,11
650.0,181.5,12
650.0,184.5,1
650.0,187.5,2
650.0,190.5,1
650.0,193.5,2
650.0,196.5,3
650.0,202.5,3
650.0,205.5,2
650.0,208.5,2
650.0,211.5,1
650.0,220.5,1
650.0,238.5,1
650.0,241.5,1
650.0,244.5,3
650.0,247.5,8
650.0,250.5,5
650.0,253.5,3
650.0,256.5,8
650.0,259.5,1
650.0,262.5,13
650.0,265.5,2
650.0,268.5,2
650.0,271.5,2
650.0,274.5,5
650.0,280.5,2
650.0,283.5,2
650.0,286.5,3
650.0,289.5,3
650.0,292.5,1
650.0,295.5,6
650.0,298.5,3
650.0,301.5,5
650.0,304.5,6
650.0,307.5,3
650.0,313.5,3
650.0,316.5,1
650.0,322.5,3
650.0,325.5,2
650.0,328.5,3
650.0,334.5,1
650.0,337.5,1
650.0,340.5,1
650.0,346.5,2
650.0,349.5,1
650.0,352.5,1
650.0,355.5,1
650.0,358.5,1
650.0,361.5,1
650.0,367.5,1
650.0,373.5,2
650.0,379.5,1
650.0,385.5,1
650.0,388.5,1
650.0,391.5,2
650.0,394.5,1
650.0,424.5,1
650.0,511.5,1
650.0,526.5,1
650.0,586.5,1
650.0,652.5,1
650.0,805.5,1
650.0,859.5,1
650.0,928.5,1
650.0,985.5,1
650.0,1021.5,1
650.0,1030.5,1
650.0,1051.5,2
650.0,1081.5,1
650.0,1477.5,1
650.0,1483.5,2
650.0,1498.5,1
650.0,1510.5,3
650.0,1513.5,5
650.0,1516.5,3
650.0,1519.5,7
650.0,1522.5,2
650.0,1525.5,1
650.0,1528.5,2
650.0,1531.5,2
650.0,1534.5,2
650.0,1537.5,1
650.0,1540.5,4
650.0,1543.5,5
650.0,1546.5,5
650.0,1549.5,6
650.0,1552.5,5
650.0,1555.5,3
650.0,1558.5,3
650.0,1564.5,2
650.0,1567.5,3
650.0,1570.5,2
650.0,1585.5,1
650.0,1588.5,2
650.0,1594.5,1
650.0,1597.5,1
650.0,1603.5,1
