ip_path_len,perc_gte
1,1.0
5,0.9999715006341109
7,0.9999430012682218
8,0.9997577553899426
9,0.8983142625076592
10,0.8823118685609245
11,0.8215654701682887
12,0.7124128988130014
13,0.6378585576470923
14,0.5670091340467674
15,0.49928039101129995
16,0.4244980549182781
17,0.33416931473274725
18,0.25327386465651136
19,0.182695185032133
20,0.13420351397181418
21,0.09867905439103974
22,0.06918221069581199
23,0.048562919475041655
24,0.03085056357496041
25,0.01945081721931685
26,0.011698989697479178
27,0.00681134844749709
28,0.0041894067856990125
29,0.0023939467346851817
30,0.0014962167091782108
31,0.000840731293728747
32,0.0004417401712811797
33,0.00024224461005739606
34,0.0001567465123900602
35,8.549809766733585e-05
36,5.69987317782239e-05
37,4.274904883361241e-05
38,2.849936588911195e-05
44,1.4249682944500464e-05
44,0
