binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,52.431,27.7635,182.74099999999999
100.0,17.703,13.661999999999999,25.1515
200.0,55.961749999999995,19.9545,144.88400000000001
300.0,14.7925,13.956,31.536
400.0,18.99075,14.032,25.985
500.0,23.30075,14.548,53.375
600.0,18.453,14.1745,40.949
700.0,22.27525,20.427,30.350749999999998
800.0,31.570500000000003,23.081,45.022
900.0,31.24425,26.309,38.689
1000.0,26.848,21.1875,36.683
1100.0,32.3225,28.2735,41.612
1200.0,43.305,32.074,105.47999999999999
1300.0,34.958,31.743499999999997,40.434
1400.0,36.742,32.24,45.531000000000006
1500.0,42.086,37.4605,48.781
1600.0,43.666,39.677,50.604
1700.0,47.543,43.204,53.82
1800.0,47.2735,43.257,53.808
1900.0,51.891,46.184,59.359
2000.0,56.522999999999996,43.503,177.08
2100.0,51.132000000000005,45.561,57.112
2200.0,54.775999999999996,51.335499999999996,61.021
2300.0,65.968,56.871,80.477
2400.0,61.013000000000005,55.669,70.59299999999999
2500.0,61.1225,56.851,65.662
2600.0,60.770999999999994,56.0865,64.46549999999999
2700.0,60.17775,54.8105,66.03675
2800.0,66.31700000000001,60.495,75.9525
2900.0,69.89699999999999,64.83625,74.44149999999999
3000.0,65.388,59.9935,71.99975
3100.0,74.912,70.747,81.663
3200.0,75.858,66.169,80.93
3300.0,82.161,74.587,84.96
3400.0,73.737,63.8965,85.9975
3500.0,84.3355,76.351,93.447
3600.0,72.169,41.412,82.263
3700.0,74.93875,58.989999999999995,90.696
3800.0,69.286,64.119,82.6485
3900.0,76.48425,73.03225,82.43025
4000.0,80.60325,74.626,85.362
4100.0,97.665,94.0555,102.1045
4200.0,88.215,44.177,97.447
4300.0,100.0005,94.155,107.846
4400.0,102.4495,96.431,105.504
4500.0,109.85900000000001,99.885,124.817
4600.0,107.932,99.067,125.379
4700.0,110.4415,103.768,113.542
4800.0,111.914,93.72275,117.8535
4900.0,100.2465,91.6545,157.9555
5000.0,110.41175,88.554,152.798
5100.0,100.47,94.52850000000001,106.263
5200.0,104.78225,87.04,122.107
5300.0,95.53999999999999,85.6645,117.2955
5400.0,112.656,93.494,175.135
5500.0,140.06675,114.95349999999999,142.65
5600.0,90.519,34.5215,117.234
5700.0,132.54649999999998,102.2815,1855.711
5800.0,116.86699999999999,109.5995,137.385
5900.0,105.406,97.238,112.261
6000.0,108.9965,100.4075,155.10750000000002
6100.0,120.59299999999999,107.683,137.993
6200.0,113.296,101.257,133.024
6300.0,120.76650000000001,111.6125,131.443
6400.0,114.06,108.363,129.511
6500.0,128.351,112.799,151.84699999999998
6600.0,120.81375,110.854,166.616
6700.0,170.3715,151.17575,198.625
6800.0,130.919,114.381,175.324
6900.0,134.487,113.554,153.809
7000.0,110.264,45.7795,150.6485
7100.0,122.911,94.112,147.861
7200.0,152.03175,134.9625,178.563
7300.0,164.6705,149.333,184.099
7400.0,167.226,144.229,211.517
7500.0,159.09199999999998,133.1865,181.58249999999998
7600.0,181.755,164.239,217.894
7700.0,173.397,158.719,208.66
7800.0,247.453,207.257,267.721
7900.0,173.01600000000002,158.928,194.567
8000.0,192.791,157.934,239.766
8100.0,149.098,90.587,181.6565
8200.0,164.422,150.6365,222.176
8300.0,157.551,144.889,216.761
