column_number,name,first_trace_number,last_trace_number
1,786,1,462508
2,786,1,462508
3,786,1,462508
4,786,1,462508
5,786,1,462508
6,786,1,462508
7,786,1,462498
7,??,462499,462505
7,none,462506,462508
8,786,1,462498
8,1213,462499,462502
8,2128,462503,462505
8,none,462506,462508
9,786,1,241893
9,3356,241894,431534
9,??,431535,461435
9,13335,461436,462126
9,8075,462127,462243
9,15133,462244,462275
9,22822,462276,462280
9,20940,462281,462281
9,none,462282,462498
9,1213,462499,462500
9,42310,462501,462501
9,none,462502,462502
9,2128,462503,462505
9,none,462506,462508
10,786,1,228896
10,20940,228897,228991
10,??,228992,229028
10,20965,229029,229058
10,42,229059,229071
10,21342,229072,229076
10,3356,229077,229078
10,36040,229079,229079
10,none,229080,241893
10,3356,241894,425657
10,??,425658,429308
10,3549,429309,429915
10,none,429916,431534
10,6461,431535,457110
10,??,457111,459379
10,16509,459380,460363
10,1828,460364,460540
10,212175,460541,460705
10,3170,460706,460808
10,20860,460809,460897
10,20940,460898,460965
10,61323,460966,460991
10,4455,460992,461016
10,56595,461017,461039
10,41495,461040,461051
10,51043,461052,461062
10,5413,461063,461071
10,15692,461072,461079
10,25376,461080,461086
10,42009,461087,461090
10,48294,461091,461094
10,13037,461095,461096
10,202282,461097,461098
10,28792,461099,461100
10,33941,461101,461102
10,39175,461103,461104
10,56478,461105,461106
10,199516,461107,461107
10,212228,461108,461108
10,213150,461109,461109
10,24633,461110,461110
10,32934,461111,461111
10,35425,461112,461112
10,6939,461113,461113
10,none,461114,461435
10,13335,461436,462126
10,8075,462127,462242
10,none,462243,462243
10,15133,462244,462271
10,none,462272,462275
10,22822,462276,462276
10,none,462277,462280
10,20940,462281,462281
10,none,462282,462498
10,1213,462499,462500
10,42310,462501,462501
10,none,462502,462508
11,786,1,106250
11,??,106251,178789
11,20965,178790,206159
11,15169,206160,207252
11,714,207253,207823
11,8455,207824,208116
11,22822,208117,208278
11,2856,208279,208378
11,31898,208379,208436
11,20712,208437,208456
11,207841,208457,208476
11,48070,208477,208493
11,3356,208494,208503
11,16164,208504,208506
11,42,208507,208509
11,20940,208510,208511
11,1299,208512,208512
11,15133,208513,208513
11,15695,208514,208514
11,199659,208515,208515
11,203416,208516,208516
11,2906,208517,208517
11,399728,208518,208518
11,51964,208519,208519
11,none,208520,228896
11,20940,228897,228991
11,??,228992,229001
11,34660,229002,229005
11,30740,229006,229007
11,3356,229008,229008
11,none,229009,229028
11,20965,229029,229058
11,42,229059,229070
11,none,229071,229071
11,21342,229072,229076
11,3356,229077,229078
11,36040,229079,229079
11,none,229080,241893
11,3356,241894,361545
11,??,361546,386295
11,2914,386296,394399
11,174,394400,401240
11,3549,401241,407006
11,701,407007,410509
11,2497,410510,411383
11,7018,411384,412100
11,1273,412101,412800
11,31898,412801,413254
11,6453,413255,413513
11,1257,413514,413735
11,28329,413736,413912
11,34927,413913,414059
11,3320,414060,414165
11,265066,414166,414247
11,2828,414248,414312
11,20054,414313,414372
11,32934,414373,414422
11,6142,414423,414468
11,2906,414469,414512
11,48921,414513,414554
11,36692,414555,414595
11,1218,414596,414633
11,19978,414634,414666
11,54253,414667,414695
11,46558,414696,414721
11,13335,414722,414744
11,42541,414745,414766
11,29108,414767,414787
11,60011,414788,414807
11,62597,414808,414825
11,6762,414826,414840
11,10753,414841,414854
11,396253,414855,414868
11,42,414869,414882
11,7303,414883,414896
11,202276,414897,414905
11,7195,414906,414914
11,1299,414915,414922
11,266592,414923,414930
11,28283,414931,414938
11,3360,414939,414946
11,47583,414947,414954
11,29014,414955,414961
11,39572,414962,414968
11,984,414969,414975
11,12996,414976,414981
11,17072,414982,414987
11,200107,414988,414993
11,28158,414994,414999
11,52444,415000,415005
11,43350,415006,415010
11,6939,415011,415015
11,201290,415016,415019
11,203315,415020,415023
11,204731,415024,415027
11,211331,415028,415031
11,42673,415032,415035
11,44493,415036,415039
11,5089,415040,415043
11,1239,415044,415046
11,13767,415047,415049
11,15169,415050,415052
11,17098,415053,415055
11,202015,415056,415058
11,206804,415059,415061
11,21889,415062,415064
11,262589,415065,415067
11,266583,415068,415070
11,30722,415071,415073
11,32787,415074,415076
11,36183,415077,415079
11,397423,415080,415082
11,6830,415083,415085
11,786,415086,415088
11,8220,415089,415091
11,13760,415092,415093
11,137922,415094,415095
11,139057,415096,415097
11,14157,415098,415099
11,14840,415100,415101
11,16839,415102,415103
11,18547,415104,415105
11,200740,415106,415107
