ip_path_len,perc_gte
10,1.0
11,0.9990095741168703
12,0.9936172554198305
13,0.9750192582810608
14,0.9054693518212832
15,0.8300869373830747
16,0.7352261472433146
17,0.6547815560691097
18,0.5554088257950919
19,0.4379883349840431
20,0.33410366457576757
21,0.2520083635963464
22,0.19302299988995264
23,0.15175525475954665
24,0.11532959172444146
25,0.05359304500935402
26,0.039176846043798785
27,0.022779795311984152
28,0.016617145372510134
29,0.012105205238252426
30,0.008583690987124415
31,0.007703312424342412
32,0.004621987454605514
33,0.0012105205238251981
34,0.00044018928139100133
35,0.0003301419610431955
36,0.00011004732034769482
36,0
