hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.434,0.406,0.501
2,0.767,0.65,0.912
3,13.033,1.317,13.426
4,29.354,13.603,34.92
5,28.031,11.311,100.977
6,38.361,21.785,103.556
7,54.722,36.9055,123.502
8,105.2985,45.469,140.1895
9,115.8055,52.486,159.152
10,124.453,54.258,172.378
11,131.394,59.944,182.923
12,140.837,107.2,190.814
13,155.4495,122.49449999999999,206.87650000000002
14,163.675,128.743,215.71
15,175.868,132.446,226.277
16,182.4075,134.5845,234.57150000000001
17,183.188,134.78,219.066
18,182.838,133.821,221.542
19,174.951,124.5685,216.0855
20,171.70049999999998,71.6845,216.8275
21,146.815,65.407,208.53
22,178.6525,132.978,244.07350000000002
23,198.834,145.705,252.705
24,210.363,145.062,249.388
25,159.79649999999998,143.201,259.4525
26,145.6,142.217,172.111
27,239.894,145.239,320.62
28,325.39,325.39,325.39
29,317.938,317.938,317.938
30,328.265,328.265,328.265
31,332.239,332.239,332.239
34,333.693,333.693,333.693
