rtt,perc_gte
0.319,1.0
0.34,0.999906568251892
0.351,0.999813136503784
0.68,0.999719704755676
0.858,0.999626273007568
0.86,0.99953284125946
0.871,0.9994394095113519
0.874,0.999345977763244
0.876,0.9992525460151359
0.878,0.999159114267028
0.879,0.9990656825189199
0.884,0.998972250770812
0.885,0.9988788190227039
0.886,0.9987853872745959
0.888,0.9986919555264879
0.89,0.9985050920302719
0.893,0.9984116602821639
0.895,0.9982247967859479
0.897,0.9981313650378398
0.906,0.9980379332897319
0.91,0.9979445015416238
0.912,0.9978510697935158
0.914,0.9977576380454078
0.925,0.9976642062972998
0.933,0.9975707745491919
1.057,0.9974773428010838
1.352,0.9973839110529757
1.437,0.9972904793048678
1.931,0.9971970475567598
2.058,0.9971036158086518
6.933,0.9970101840605438
7.7,0.9969167523124358
8.071,0.9968233205643278
10.392,0.9967298888162197
10.416,0.9966364570681118
10.56,0.9965430253200037
10.931,0.9964495935718958
10.933,0.9963561618237877
11.079,0.9962627300756797
11.089,0.9961692983275717
11.65,0.9960758665794637
12.097,0.9959824348313557
12.228,0.9958890030832477
12.828,0.9957955713351396
12.938,0.9957021395870317
13.275,0.9956087078389236
13.359,0.9955152760908157
13.385,0.9954218443427076
13.387,0.9953284125945997
13.395,0.9952349808464916
13.396,0.9951415490983836
13.4,0.9950481173502757
13.401,0.9949546856021676
13.404,0.9948612538540597
13.405,0.9947678221059516
13.415,0.9946743903578436
13.421,0.9945809586097356
13.434,0.9944875268616276
13.45,0.9943940951135196
13.461,0.9943006633654116
13.463,0.9942072316173035
13.474,0.9941137998691956
13.486,0.9940203681210875
13.488,0.9939269363729796
13.489,0.9938335046248715
13.493,0.9937400728767635
13.543,0.9935532093805475
13.646,0.9934597776324395
13.68,0.9933663458843315
13.749,0.9932729141362235
13.776,0.9931794823881155
14.149,0.9930860506400074
14.198,0.9929926188918995
14.302,0.9928991871437914
14.338,0.9928057553956835
14.571,0.9927123236475754
15.377,0.9926188918994674
15.591,0.9925254601513595
15.694,0.9924320284032514
15.855,0.9923385966551435
16.366,0.9922451649070354
16.432,0.9921517331589274
16.444,0.9920583014108194
16.453,0.9919648696627114
16.469,0.9918714379146034
16.551,0.9917780061664954
16.568,0.9916845744183874
16.698,0.9915911426702794
16.901,0.9914977109221713
16.928,0.9914042791740634
16.93,0.9913108474259553
17.049,0.9912174156778474
17.08,0.9911239839297393
17.207,0.9910305521816313
17.234,0.9909371204335233
17.279,0.9908436886854153
17.399,0.9907502569373073
17.439,0.9906568251891993
17.808,0.9905633934410912
18.193,0.9904699616929833
18.227,0.9903765299448752
18.412,0.9902830981967673
18.775,0.9901896664486592
18.889,0.9900962347005513
19.116,0.9900028029524433
19.187,0.9899093712043352
19.252,0.9898159394562273
19.383,0.9897225077081192
19.387,0.9896290759600113
19.506,0.9895356442119032
19.511,0.9894422124637952
19.594,0.9893487807156872
19.598,0.9892553489675792
19.601,0.9891619172194712
19.624,0.9890684854713632
19.643,0.9889750537232551
19.694,0.9888816219751472
19.722,0.9887881902270391
19.741,0.9886947584789312
19.89,0.9886013267308231
19.959,0.9885078949827151
19.984,0.9884144632346071
19.994,0.9883210314864991
20.042,0.9882275997383911
20.1,0.9881341679902831
20.132,0.9880407362421751
20.143,0.9879473044940671
20.158,0.987853872745959
20.193,0.9877604409978511
20.216,0.987667009249743
20.256,0.9875735775016351
20.35,0.987480145753527
20.354,0.987386714005419
20.383,0.9872932822573111
20.53,0.987199850509203
20.538,0.9871064187610951
20.614,0.987012987012987
20.696,0.986919555264879
20.705,0.986826123516771
20.728,0.986732691768663
20.801,0.986639260020555
20.876,0.986545828272447
21.051,0.986452396524339
21.072,0.986358964776231
21.119,0.9862655330281229
21.17,0.986172101280015
21.299,0.9860786695319069
21.462,0.985985237783799
21.721,0.9858918060356909
21.756,0.9857983742875829
21.806,0.9857049425394749
21.835,0.9856115107913669
21.844,0.9855180790432589
21.865,0.9854246472951509
21.946,0.9853312155470428
21.963,0.9852377837989349
22.049,0.9851443520508268
22.098,0.9850509203027189
