rtt,perc_gte
1.235,1.0
1.248,0.9999349466562582
1.283,0.9998698933125163
1.312,0.9998048399687745
1.4,0.9997397866250325
1.459,0.9996747332812906
1.471,0.9996096799375488
1.483,0.9995446265938069
1.491,0.9994795732500651
1.533,0.9994145199063232
1.549,0.9993494665625813
1.574,0.9992844132188394
1.622,0.9992193598750976
1.624,0.9991543065313557
1.629,0.9990892531876139
1.631,0.999024199843872
1.633,0.9989591465001301
1.635,0.9988290398126464
1.648,0.9987639864689045
1.658,0.9986989331251627
1.673,0.9986338797814208
1.687,0.9985688264376789
1.747,0.998503773093937
1.758,0.9984387197501952
1.773,0.9983736664064533
1.784,0.9983086130627115
2.031,0.9982435597189696
2.269,0.9981785063752276
2.289,0.9981134530314858
2.354,0.998048399687744
2.637,0.9979833463440021
4.364,0.9979182930002602
4.459,0.9978532396565184
4.764,0.9977881863127764
5.194,0.9977231329690346
5.197,0.9976580796252927
5.238,0.9975930262815509
5.246,0.997527972937809
5.252,0.9974629195940672
5.265,0.9973978662503252
6.292,0.9973328129065834
6.417,0.9972677595628415
6.576,0.9972027062190997
6.6,0.9971376528753578
6.713,0.997072599531616
7.289,0.997007546187874
8.215,0.9969424928441322
8.948,0.9968774395003903
9.289,0.9968123861566485
9.358,0.9967473328129066
9.627,0.9966822794691648
10.104,0.9966172261254228
10.438,0.996552172781681
10.467,0.9964871194379391
10.468,0.9964220660941973
10.477,0.9963570127504554
10.478,0.9962919594067136
10.483,0.9962269060629716
10.485,0.9961618527192297
10.491,0.996031746031746
10.494,0.9959666926880042
10.497,0.9959016393442623
10.503,0.9958365860005204
10.512,0.9957715326567785
10.514,0.9957064793130367
10.535,0.9956414259692948
10.557,0.995576372625553
10.56,0.9955113192818111
10.594,0.9954462659380692
10.625,0.9953812125943273
10.631,0.9951860525631018
10.632,0.995055945875618
10.634,0.9949908925318761
10.635,0.9949258391881343
10.636,0.9948607858443924
10.641,0.9947957325006506
10.648,0.9947306791569087
10.654,0.9946656258131668
10.734,0.9946005724694249
10.918,0.994535519125683
10.961,0.9944704657819412
10.976,0.9944054124381994
10.979,0.9943403590944575
11.048,0.9942753057507155
11.049,0.9942102524069737
11.057,0.9941451990632318
11.063,0.99408014571949
11.08,0.9940150923757481
11.089,0.9939500390320063
11.092,0.9938849856882643
11.1,0.9938199323445225
11.129,0.9937548790007806
11.146,0.9936898256570388
11.158,0.9936247723132969
11.177,0.9935597189695551
11.198,0.9934946656258131
11.204,0.9934296122820713
11.212,0.9933645589383294
11.214,0.9932995055945876
11.224,0.9932344522508457
11.238,0.9931693989071039
11.29,0.9931043455633619
11.301,0.9930392922196201
11.31,0.9929742388758782
11.349,0.9929091855321364
11.455,0.9928441321883945
11.461,0.9927790788446527
11.511,0.9927140255009107
11.545,0.9926489721571689
11.548,0.992583918813427
11.554,0.9925188654696852
11.56,0.9924538121259433
11.565,0.9923887587822015
11.577,0.9923237054384595
11.58,0.9922586520947176
11.582,0.9921935987509758
11.584,0.9921285454072339
11.593,0.9919984387197502
11.603,0.9919333853760083
11.604,0.9918683320322664
11.612,0.9917382253447827
11.614,0.9916731720010409
11.618,0.991608118657299
11.619,0.9915430653135571
11.624,0.9914780119698152
11.626,0.9914129586260734
11.629,0.9913479052823315
11.63,0.9912828519385897
11.632,0.9912177985948478
11.637,0.9911527452511059
11.639,0.991087691907364
11.642,0.9910226385636222
11.654,0.9909575852198803
11.657,0.9908925318761385
11.664,0.9908274785323966
11.666,0.9907624251886546
11.671,0.9906973718449128
11.674,0.9905672651574291
11.681,0.9905022118136872
11.682,0.9904371584699454
11.684,0.9903721051262034
11.686,0.9903070517824616
11.7,0.9902419984387197
11.701,0.990111891751236
11.714,0.9899817850637522
11.719,0.9899167317200104
11.721,0.9898516783762685
11.723,0.9897866250325267
11.727,0.9897215716887848
11.731,0.989656518345043
11.736,0.989591465001301
11.739,0.9895264116575592
11.74,0.9894613583138173
11.741,0.9893963049700755
11.757,0.9893312516263336
11.759,0.9892661982825918
11.761,0.9892011449388498
11.764,0.989136091595108
11.775,0.9890710382513661
11.787,0.9890059849076243
11.791,0.9889409315638824
11.793,0.9888758782201406
11.796,0.9888108248763986
11.811,0.9887457715326567
11.817,0.9886807181889149
11.821,0.988615664845173
11.824,0.9885506115014312
11.834,0.9884855581576893
11.842,0.9884205048139474
11.848,0.9883554514702055
11.86,0.9882903981264637
11.871,0.9882253447827218
11.879,0.98816029143898
11.883,0.9880952380952381
11.885,0.9880301847514962
11.886,0.9879651314077543
11.902,0.9879000780640125
11.906,0.9878350247202706
11.909,0.9877699713765288
11.916,0.9877049180327869
11.921,0.987639864689045
11.924,0.9875748113453031
11.926,0.9874447046578194
11.929,0.9873796513140776
11.956,0.9873145979703357
11.957,0.9872495446265938
11.972,0.9871844912828519
11.975,0.9871194379391101
11.978,0.9869893312516264
11.98,0.9869242779078845
11.981,0.9868592245641425
11.983,0.9867941712204007
11.995,0.9867291178766588
12.002,0.986664064532917
12.03,0.9865339578454333
12.036,0.9864689045016913
