binned_distance,binned_rtt,count
50.0,1.5,97
50.0,4.5,10
50.0,7.5,8
50.0,10.5,10
50.0,13.5,25
50.0,16.5,11
50.0,19.5,5
50.0,22.5,3
50.0,25.5,11
50.0,28.5,13
50.0,31.5,3
50.0,34.5,4
50.0,37.5,7
50.0,40.5,11
50.0,43.5,6
50.0,46.5,4
50.0,49.5,2
50.0,52.5,3
50.0,58.5,1
50.0,64.5,1
50.0,76.5,1
50.0,79.5,1
50.0,139.5,1
50.0,1075.5,1
50.0,1570.5,1
50.0,2377.5,1
150.0,4.5,2
150.0,7.5,1
150.0,10.5,4
150.0,13.5,1
150.0,19.5,4
150.0,22.5,2
150.0,25.5,2
150.0,28.5,1
150.0,34.5,1
150.0,40.5,1
250.0,1.5,9
250.0,4.5,16
250.0,7.5,26
250.0,10.5,7
250.0,13.5,20
250.0,16.5,10
250.0,19.5,14
250.0,22.5,15
250.0,25.5,11
250.0,28.5,10
250.0,31.5,42
250.0,34.5,10
250.0,37.5,9
250.0,40.5,2
250.0,43.5,6
250.0,46.5,3
250.0,49.5,3
250.0,52.5,3
250.0,55.5,2
250.0,58.5,2
250.0,64.5,1
250.0,67.5,1
250.0,82.5,1
250.0,136.5,1
250.0,184.5,1
250.0,2056.5,1
350.0,1.5,1
350.0,4.5,16
350.0,7.5,25
350.0,10.5,33
350.0,13.5,19
350.0,16.5,26
350.0,19.5,21
350.0,22.5,12
350.0,25.5,14
350.0,28.5,11
350.0,31.5,16
350.0,34.5,5
350.0,37.5,4
350.0,40.5,3
350.0,43.5,5
350.0,46.5,4
350.0,49.5,1
350.0,52.5,3
350.0,55.5,3
350.0,58.5,3
350.0,61.5,1
350.0,67.5,1
350.0,70.5,1
350.0,124.5,1
350.0,127.5,2
350.0,145.5,1
350.0,166.5,1
350.0,178.5,1
350.0,196.5,1
350.0,250.5,1
350.0,253.5,1
350.0,742.5,1
350.0,1546.5,1
350.0,1552.5,1
350.0,2014.5,1
350.0,2038.5,1
350.0,2410.5,1
450.0,1.5,3
450.0,4.5,6
450.0,7.5,12
450.0,10.5,4
450.0,13.5,17
450.0,16.5,18
450.0,19.5,20
450.0,22.5,13
450.0,25.5,29
450.0,28.5,10
450.0,31.5,15
450.0,34.5,16
450.0,37.5,16
450.0,40.5,14
450.0,43.5,13
450.0,46.5,15
450.0,49.5,13
450.0,52.5,10
450.0,55.5,2
450.0,58.5,6
450.0,61.5,2
450.0,70.5,1
450.0,85.5,1
450.0,91.5,1
450.0,94.5,1
450.0,97.5,1
450.0,106.5,1
450.0,109.5,1
450.0,124.5,1
450.0,127.5,1
450.0,166.5,1
450.0,169.5,1
450.0,190.5,2
450.0,196.5,3
450.0,220.5,1
450.0,235.5,1
450.0,241.5,1
450.0,247.5,1
450.0,256.5,1
450.0,274.5,1
450.0,295.5,1
450.0,304.5,1
450.0,403.5,1
450.0,778.5,1
450.0,781.5,1
450.0,1024.5,1
450.0,1552.5,1
450.0,1594.5,1
450.0,2032.5,1
450.0,2317.5,1
450.0,2386.5,1
550.0,1.5,2
550.0,4.5,5
550.0,7.5,3
550.0,10.5,5
550.0,13.5,21
550.0,16.5,29
550.0,19.5,15
550.0,22.5,14
550.0,25.5,8
550.0,28.5,4
550.0,31.5,16
550.0,34.5,9
550.0,37.5,13
550.0,40.5,1
550.0,43.5,5
550.0,46.5,12
550.0,49.5,5
550.0,52.5,1
550.0,55.5,2
550.0,58.5,2
550.0,61.5,1
550.0,70.5,1
550.0,1621.5,1
550.0,2026.5,1
550.0,3070.5,1
550.0,5443.5,1
650.0,1.5,1
650.0,7.5,1
650.0,10.5,52
650.0,13.5,66
650.0,16.5,56
650.0,19.5,61
650.0,22.5,46
650.0,25.5,47
650.0,28.5,56
650.0,31.5,139
650.0,34.5,53
650.0,37.5,68
650.0,40.5,73
650.0,43.5,61
650.0,46.5,59
650.0,49.5,35
650.0,52.5,70
650.0,55.5,35
650.0,58.5,20
650.0,61.5,9
650.0,64.5,10
650.0,67.5,3
650.0,70.5,1
650.0,73.5,1
650.0,79.5,2
650.0,82.5,3
650.0,100.5,2
650.0,103.5,2
650.0,106.5,1
650.0,109.5,2
650.0,112.5,1
650.0,118.5,4
650.0,121.5,4
650.0,124.5,1
650.0,145.5,2
650.0,151.5,1
650.0,160.5,2
650.0,175.5,2
650.0,190.5,2
650.0,199.5,1
650.0,205.5,1
650.0,208.5,2
650.0,220.5,2
650.0,226.5,1
650.0,259.5,1
650.0,406.5,1
650.0,526.5,1
650.0,667.5,1
650.0,1309.5,1
650.0,1315.5,1
650.0,1495.5,1
650.0,1507.5,1
650.0,1519.5,1
650.0,1528.5,2
650.0,1543.5,1
650.0,1549.5,1
650.0,1570.5,2
650.0,1576.5,1
650.0,1588.5,1
650.0,1597.5,1
650.0,1600.5,1
650.0,1615.5,1
650.0,2683.5,1
650.0,4654.5,1
650.0,4819.5,1
650.0,4846.5,1
750.0,1.5,2
750.0,4.5,2
750.0,7.5,1
750.0,10.5,51
750.0,13.5,135
750.0,16.5,106
750.0,19.5,146
750.0,22.5,78
750.0,25.5,73
750.0,28.5,67
750.0,31.5,141
750.0,34.5,70
750.0,37.5,61
750.0,40.5,69
750.0,43.5,80
750.0,46.5,44
750.0,49.5,45
750.0,52.5,44
750.0,55.5,19
750.0,58.5,15
750.0,61.5,10
750.0,64.5,11
750.0,67.5,5
750.0,70.5,1
750.0,73.5,3
750.0,76.5,2
750.0,79.5,3
750.0,82.5,2
750.0,85.5,4
750.0,91.5,1
750.0,94.5,10
750.0,97.5,1
