ip_path_len,perc_gte
6,1.0
7,0.9999286173174388
8,0.9997858519523164
9,0.990506103219359
10,0.9653793989578129
11,0.9314726247412378
12,0.8716539367549432
13,0.8137625811978014
14,0.7207509458205439
15,0.5605682061531873
16,0.3939610250553216
17,0.2912413448497394
18,0.22321364836890567
19,0.17024769790848737
20,0.12820329787993434
21,0.09037047612249272
22,0.06688557355985436
23,0.050753087301020794
24,0.038618031265614916
25,0.030194874723392107
26,0.023556285245199482
27,0.01841673210079231
28,0.015204511385537911
29,0.011135698479548872
30,0.006067528017702939
31,0.0019987151117139
32,0.0002855307302448429
33,7.138268256123848e-05
33,0
