binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,26.829250000000002,19.872,70.282
100.0,24.981499999999997,19.32625,39.127250000000004
200.0,30.85,16.5655,74.86775
300.0,27.439,23.728,35.658
400.0,29.14675,24.418,42.861000000000004
500.0,35.66,30.158,40.346
600.0,36.4985,29.298,44.368
700.0,38.432,30.614,49.441
800.0,36.098,31.293,42.901
900.0,38.526,31.8495,46.883
1000.0,41.136,33.426,51.497
1100.0,34.212,29.704,45.247
1200.0,37.959,32.7205,45.65
1300.0,42.1395,32.994,53.4045
1400.0,44.355000000000004,39.923,52.336
1500.0,44.696,41.584,50.117
1600.0,43.197,39.128,53.546
1700.0,45.4965,39.324,55.1395
1800.0,53.4695,46.294,59.0565
1900.0,51.78,46.0195,60.493
2000.0,52.01525,45.3095,73.801
2100.0,47.2,44.045,57.447
2200.0,44.3725,40.73825,51.608000000000004
2300.0,55.069,51.159,63.617
2400.0,56.218,46.388,71.84649999999999
2500.0,58.8695,52.461,92.705
2600.0,58.421499999999995,52.5905,68.4075
2700.0,60.889,51.348,78.808
2800.0,62.734,59.225,76.793
2900.0,72.124,67.709,82.3615
3000.0,82.05199999999999,74.3055,105.345
3100.0,66.608,63.409,82.663
3200.0,79.807,75.75999999999999,89.74350000000001
3300.0,77.67750000000001,72.8075,85.892
3400.0,83.686,74.95,97.155
3500.0,83.176,75.366,90.156
3600.0,86.927,78.11250000000001,92.596
3700.0,83.86699999999999,75.147,92.394
3800.0,77.52125,72.766,85.85
3900.0,82.728,78.469,88.806
4000.0,75.97149999999999,44.246,86.395
4100.0,82.772,78.2245,92.459
4200.0,0,0,0
4300.0,131.186,126.909,135.064
4400.0,147.62425,145.1705,153.93675000000002
4500.0,95.47,88.538,109.124
4600.0,98.5355,94.76575,103.33125000000001
4700.0,110.60249999999999,104.2745,119.337
4800.0,113.605,105.223,119.27
5000.0,180.837,169.774,193.183
5100.0,99.7345,94.5915,107.16
5200.0,101.622,95.039,109.246
5300.0,106.30350000000001,96.248,117.284
5400.0,100.124,95.65,108.513
5500.0,106.42,95.277,118.436
5600.0,103.952,96.003,113.538
5700.0,96.8725,90.056,110.09
5800.0,113.23175,102.207,118.576
5900.0,121.9485,107.7955,131.45024999999998
6000.0,103.45,95.0085,114.255
6100.0,112.0035,103.6935,117.672
6200.0,109.491,104.11699999999999,117.466
6300.0,107.7935,101.209,116.356
6400.0,110.6385,102.719,118.881
6500.0,111.39725,106.0585,117.562
6600.0,114.588,108.33850000000001,121.932
6700.0,118.247,109.169,126.857
6800.0,122.13275,116.062,135.355
6900.0,120.4675,112.672,126.787
7000.0,126.447,119.00999999999999,136.765
7100.0,126.126,119.447,136.09
7200.0,126.978,121.808,133.103
7300.0,130.498,123.5215,144.38049999999998
7400.0,140.304,126.876,150.113
7500.0,141.426,131.326,154.486
7600.0,140.782,130.192,150.298
7700.0,140.07549999999998,129.705,147.722
7800.0,135.18,129.006,143.827
7900.0,134.221,123.699,146.942
8000.0,148.734,135.73,176.899
8100.0,141.2365,135.35000000000002,151.914
8200.0,151.6515,145.176,159.7375
8300.0,185.668,157.86700000000002,207.367
8400.0,158.781,148.59775,169.66649999999998
8500.0,163.75324999999998,158.162,173.50549999999998
8600.0,176.195,162.839,196.4855
8700.0,160.583,149.177,185.453
8800.0,165.974,157.434,184.992
8900.0,150.468,138.44,160.9735
9000.0,163.39249999999998,147.83875,174.864
9100.0,163.45425,150.31799999999998,168.14249999999998
9200.0,150.97475000000003,140.678,157.203
9300.0,159.88049999999998,147.77100000000002,180.296
9400.0,181.1445,172.9035,197.067
9500.0,182.587,174.0505,187.632
9600.0,187.91,173.401,192.484
9700.0,165.0555,155.898,207.299
9800.0,183.9905,176.836,191.393
9900.0,200.99349999999998,189.87599999999998,208.696
10000.0,207.389,187.865,262.65
10100.0,192.296,184.407,260.668
10200.0,260.823,250.727,279.196
10300.0,195.608,185.723,250.8515
10400.0,183.638,171.322,203.753
10500.0,260.8005,247.709,279.4605
10600.0,241.322,183.526,266.18
10700.0,247.71800000000002,188.137,265.769
10800.0,246.636,183.951,265.73
10900.0,181.40925000000001,176.986,188.773
11000.0,185.40025,179.3395,235.422
11100.0,222.986,212.993,246.347
11200.0,217.30175,196.90225,251.149
11300.0,244.074,222.715,258.148
11400.0,250.0445,237.531,266.703
11500.0,256.478,238.824,270.05
11600.0,253.629,244.069,267.936
11700.0,249.336,240.685,264.193
11800.0,248.515,236.9185,266.829
11900.0,233.4785,218.79500000000002,254.2465
12000.0,230.61,218.507,247.4245
12100.0,242.2385,229.54,258.67
12200.0,260.514,252.507,273.404
12300.0,252.71825,243.7165,266.44399999999996
12400.0,247.66199999999998,238.991,257.476
12500.0,245.66,238.668,257.054
12600.0,220.679,207.994,247.357
12700.0,231.202,216.15,256.84
12800.0,255.82,216.063,269.864
12900.0,244.35899999999998,233.038,258.114
13000.0,231.73899999999998,224.39575000000002,246.6205
13100.0,244.239,233.399,260.868
13200.0,260.356,254.574,266.787
13300.0,244.207,232.78075,259.9575
13400.0,249.582,240.228,257.701
13500.0,249.5005,233.8835,279.629
13600.0,248.486,239.755,279.403
13700.0,246.42,237.456,266.0105
13800.0,241.36950000000002,234.477,253.9505
13900.0,276.33050000000003,251.98525,286.5045
14000.0,273.96000000000004,269.0635,278.361
14100.0,212.586,204.024,275.369
14200.0,248.98399999999998,231.195,259.937
14300.0,218.427,206.347,251.146
14400.0,262.667,254.336,271.064
14500.0,240.3155,217.199,278.813
14600.0,253.596,252.588,255.264
14700.0,210.815,210.325,211.339
14800.0,251.6015,206.85,296.353
14900.0,276.41,273.29,279.391
15000.0,284.697,240.18200000000002,307.239
15100.0,264.838,258.854,268.071
15200.0,255.812,247.08800000000002,265.542
15300.0,1013.80175,256.174,1771.4295
15400.0,241.79,230.719,253.32150000000001
15500.0,257.198,250.77949999999998,264.71500000000003
15600.0,0,0,0
15800.0,238.91575,218.5,256.771
15900.0,226.04,216.08,244.641
16000.0,256.005,251.949,259.09
16100.0,234.138,218.7665,254.566
16200.0,259.193,252.2875,265.326
16300.0,260.84,253.519,268.84
16400.0,262.531,258.873,273.182
16500.0,226.946,217.583,234.495
16600.0,235.342,229.551,240.789
16800.0,288.788,287.832,292.874
16900.0,0,0,0
17000.0,248.69600000000003,237.20675,281.3755
18700.0,265.698,244.921,277.58925
18800.0,0,0,0
