country_or_state,median_rtt
usa,24.804
deu,105.608
can,42.586
gbr,97.153
rus,147.396
fra,99.518
grc,135.5505
chn,244.3295
hun,123.648
geo,163.774
swe,92.4395
fin,120.775
dnk,110.3485
ita,116.1125
prt,117.172
mex,83.994
bra,144.817
idn,264.56399999999996
sgp,235.433
bel,105.88
zaf,246.807
aus,223.598
vnm,261.289
jpn,179.229
kor,217.0205
nld,99.712
ukr,136.4385
pri,71.848
cuw,73.081
ata,135.268
esp,115.928
twn,210.866
hkg,225.93200000000002
mar,131.9385
col,86.899
cze,111.328
mys,254.959
ven,73.724
per,108.883
egy,139.3425
aut,118.5975
hrv,119.83
sgs,234.118
rou,128.988
ind,237.935
irl,99.871
chl,144.0215
gum,181.551
tur,150.505
dza,144.523
che,104.913
isl,127.00450000000001
arg,167.292
nor,113.972
pol,125.6035
isr,153.113
mus,230.765
ken,241.0525
uga,252.821
jam,59.1295
tha,275.8175
pan,85.269
sau,171.727
are,204.4875
mda,137.7985
mwi,268.033
moz,258.545
phl,246.25850000000003
irn,189.89
aze,182.30149999999998
dom,62.727
lbn,135.897
bgr,125.021
ecu,105.1325
ury,160.685
zmb,257.69100000000003
rwa,225.7305
nzl,205.001
tun,131.901
pak,275.022
lux,106.601
kaz,241.143
blr,131.573
kwt,187.62900000000002
gtm,85.661
ltu,129.5505
bgd,300.852
svn,118.543
mng,238.4425
est,131.3295
gha,201.586
nga,198.748
mne,126.80799999999999
arm,151.487
cym,131.474
cyp,139.852
nam,227.49
syr,139.796
reu,296.927
mco,105.973
mlt,134.719
srb,126.59100000000001
mdg,281.9845
bol,128.4605
svk,124.0095
mac,228.5
sxm,73.16749999999999
omn,258.1635
lka,227.56
mdv,257.559
ago,174.4595
civ,191.22899999999998
uzb,194.9625
tza,237.134
npl,269.693
cri,91.28399999999999
slv,72.303
pry,167.166
lby,139.63
lao,313.333
cmr,170.82350000000002
irq,184.169
gab,203.0315
alb,134.764
jey,97.133
ggy,95.155
hnd,68.06
sle,258.435
jor,153.385
nic,81.956
mkd,135.59949999999998
sdn,166.60649999999998
yem,294.648
lva,125.066
bmu,36.323
bih,125.323
bwa,230.7365
bhr,209.72199999999998
cub,134.237
mtq,68.6195
bfa,173.55849999999998
ton,261.352
sen,151.16899999999998
kgz,186.046
png,268.613
guy,95.462
gin,1695.0625
ala,122.9
vir,72.381
zwe,275.809
som,173.938
ncl,249.25150000000002
dji,180.244
qat,260.177
maf,65.966
glp,65.21199999999999
brn,268.7655
lca,108.095
pse,143.054
khm,295.202
gmb,161.096
bhs,43.8925
mnp,187.081
tgo,201.3855
tto,122.08
fji,224.1175
imn,14.582
tjk,195.2255
tls,296.627
slb,240.837
nru,263.841
mmr,282.136
ner,236.088
blz,14.492
lie,109.746
hti,67.3945
afg,295.2285
syc,209.272
ben,200.146
grl,74.815
lso,256.32399999999996
tca,83.4555
cod,173.835
cpv,177.766
fro,111.175
dma,99.9855
mli,159.152
ssd,256.221
guf,150.7475
mrt,159.684
brb,82.759
de,10.366
nj,11.538
ny,14.683
pa,18.323
ga,26.657
az,74.79050000000001
co,96.417
il,30.187
va,14.457
al,15.216
fl,31.641
ca,68.617
ut,251.719
ma,24.464
wa,78.443
or,81.136
tn,35.939
oh,34.698
dc,68.34049999999999
nc,29.144
in,37.8035
la,41.174
mo,49.477
ks,55.308
tx,40.196
mn,39.271
md,17.491
ne,61.405
mi,25.991
wi,39.237
wv,16.424
ok,50.981
nd,45.8155
wy,170.189
ct,24.774
ia,50.856
ak,73.2485
me,30.35
ar,45.712
ms,53.0155
vt,29.787
sc,35.533
hi,122.501
nv,73.584
ky,35.5895
mt,80.841
nm,60.426
nh,46.942
ri,22.741
sd,48.559
id,78.5315
