hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.478,1.192,1.792
2,9.694,9.074,10.199
3,9.241,8.778500000000001,9.84
4,10.075,9.672,10.694
5,9.961,9.592,10.508
6,13.975,13.527,14.461
7,14.023,13.506,14.669
8,14.407,13.755,16.479
9,19.5185,14.5,90.425
10,75.85,28.751,107.128
11,91.5305,35.034,141.301
12,97.3495,46.578,171.4345
13,104.21,56.36,182.809
14,112.345,70.509,218.026
15,115.703,69.238,224.038
16,119.627,48.949,225.69299999999998
17,115.837,40.574,220.709
18,111.7135,66.7255,225.57299999999998
19,105.96600000000001,66.419,226.285
20,68.1,66.335,224.496
21,68.782,66.16,216.245
22,74.341,66.481,222.754
23,184.762,174.363,229.47
24,184.054,174.772,221.811
25,184.039,175.392,219.179
26,202.488,178.445,219.612
27,202.819,179.037,220.61
28,207.5575,180.918,225.898
29,210.874,186.015,224.246
30,215.8385,202.828,235.588
31,216.309,206.673,244.723
32,219.15300000000002,204.659,248.3675
33,216.823,186.35,243.152
34,216.665,193.217,254.874
35,179.644,176.846,221.529
36,236.712,212.461,275.671
37,279.344,279.344,279.344
38,470.799,470.799,470.799
42,469.173,469.173,469.173
43,424.436,424.436,424.436
