rtt,perc_gte
10.93,1.0
11.982,0.9998933560840354
12.005,0.9997867121680708
12.077,0.9996800682521062
12.27,0.9995734243361416
12.365,0.999466780420177
12.421,0.9993601365042124
12.631,0.9992534925882478
12.758,0.9991468486722832
12.759,0.9990402047563186
12.77,0.998933560840354
12.882,0.9988269169243895
12.926,0.9987202730084249
12.928,0.9986136290924603
12.94,0.9985069851764957
12.987,0.9984003412605311
12.993,0.9982936973445665
13.003,0.9981870534286019
13.006,0.9979737655966727
13.079,0.9978671216807081
13.102,0.9977604777647435
13.14,0.9976538338487789
13.215,0.9975471899328143
13.22,0.9974405460168497
13.289,0.9973339021008851
13.298,0.9972272581849205
13.333,0.9971206142689559
13.435,0.9970139703529913
13.453,0.9969073264370267
13.474,0.9968006825210621
13.494,0.9966940386050975
13.522,0.9965873946891329
13.532,0.9964807507731684
13.54,0.9963741068572038
13.541,0.9962674629412392
13.561,0.9961608190252746
13.624,0.99605417510931
13.695,0.9959475311933454
13.712,0.9958408872773808
13.759,0.9957342433614162
13.789,0.9956275994454516
13.804,0.995520955529487
13.808,0.9954143116135225
13.824,0.9953076676975579
13.831,0.9952010237815933
13.846,0.9950943798656287
13.875,0.994987735949664
13.878,0.9948810920336995
13.902,0.9947744481177349
13.909,0.9946678042017703
13.918,0.9945611602858057
13.958,0.9944545163698411
13.974,0.9943478724538765
14.014,0.9942412285379119
14.036,0.9940279407059828
14.081,0.9939212967900182
14.088,0.9938146528740536
14.114,0.993708008958089
14.125,0.9936013650421244
14.183,0.9934947211261598
14.224,0.9933880772101952
14.227,0.9932814332942306
14.236,0.993174789378266
14.25,0.9930681454623014
14.251,0.9929615015463368
14.371,0.9928548576303722
14.393,0.9927482137144076
14.409,0.992641569798443
14.435,0.9925349258824784
14.442,0.9924282819665138
14.456,0.9923216380505492
14.465,0.9922149941345846
14.513,0.99210835021862
14.553,0.9920017063026554
14.559,0.9918950623866909
14.564,0.9917884184707263
14.576,0.9916817745547617
14.586,0.9915751306387971
14.587,0.9914684867228325
14.612,0.9913618428068679
14.642,0.9912551988909033
14.704,0.9911485549749387
14.725,0.9910419110589741
14.738,0.9909352671430095
14.742,0.9907219793110803
14.746,0.9906153353951157
14.764,0.9905086914791511
14.782,0.9904020475631865
