binned_distance,binned_rtt,count
50.0,10.5,8
50.0,13.5,14
50.0,16.5,58
50.0,19.5,182
50.0,22.5,60
50.0,25.5,68
50.0,28.5,39
50.0,31.5,60
50.0,34.5,33
50.0,37.5,20
50.0,40.5,33
50.0,43.5,22
50.0,46.5,5
50.0,49.5,2
50.0,52.5,1
50.0,55.5,1
50.0,64.5,3
50.0,67.5,3
50.0,70.5,4
50.0,73.5,8
50.0,76.5,16
50.0,79.5,22
50.0,82.5,15
50.0,85.5,6
50.0,88.5,2
50.0,94.5,3
50.0,100.5,6
50.0,112.5,1
50.0,130.5,2
50.0,136.5,1
50.0,148.5,1
50.0,181.5,1
50.0,217.5,1
50.0,223.5,1
50.0,229.5,4
50.0,232.5,1
50.0,349.5,1
50.0,856.5,1
50.0,1528.5,1
50.0,1531.5,1
50.0,1564.5,1
50.0,1585.5,1
50.0,2026.5,1
50.0,2134.5,1
150.0,10.5,1
150.0,13.5,148
150.0,16.5,303
150.0,19.5,486
150.0,22.5,168
150.0,25.5,170
150.0,28.5,117
150.0,31.5,150
150.0,34.5,108
150.0,37.5,85
150.0,40.5,70
150.0,43.5,60
150.0,46.5,65
150.0,49.5,26
150.0,52.5,33
150.0,55.5,41
150.0,58.5,11
150.0,61.5,7
150.0,64.5,17
150.0,67.5,8
150.0,70.5,15
150.0,73.5,37
150.0,76.5,49
150.0,79.5,50
150.0,82.5,28
150.0,85.5,43
150.0,88.5,17
150.0,91.5,41
150.0,94.5,26
150.0,97.5,34
150.0,100.5,39
150.0,103.5,38
150.0,106.5,27
150.0,109.5,36
150.0,112.5,27
150.0,115.5,23
150.0,118.5,26
150.0,121.5,9
150.0,124.5,8
150.0,127.5,15
150.0,130.5,5
150.0,133.5,9
150.0,136.5,10
150.0,139.5,9
150.0,142.5,3
150.0,145.5,3
150.0,148.5,5
150.0,151.5,2
150.0,169.5,1
150.0,172.5,1
150.0,175.5,1
150.0,178.5,1
150.0,181.5,2
150.0,184.5,2
150.0,187.5,2
150.0,202.5,1
150.0,205.5,5
150.0,208.5,1
150.0,211.5,4
150.0,214.5,2
150.0,217.5,4
150.0,220.5,8
150.0,223.5,6
150.0,226.5,6
150.0,229.5,6
150.0,232.5,4
150.0,235.5,3
150.0,238.5,2
150.0,241.5,2
150.0,244.5,8
150.0,247.5,4
150.0,250.5,1
150.0,256.5,2
150.0,259.5,1
150.0,262.5,2
150.0,268.5,1
150.0,274.5,1
150.0,277.5,2
150.0,280.5,1
150.0,283.5,1
150.0,289.5,1
150.0,295.5,1
150.0,298.5,1
150.0,304.5,1
150.0,667.5,1
150.0,1117.5,1
150.0,1531.5,1
150.0,1534.5,1
150.0,1540.5,1
150.0,1549.5,1
150.0,1555.5,1
150.0,1573.5,1
150.0,1594.5,1
150.0,1639.5,1
150.0,2017.5,1
150.0,2050.5,1
150.0,2077.5,1
150.0,2290.5,1
150.0,2317.5,1
150.0,2320.5,1
150.0,2335.5,1
150.0,2341.5,1
150.0,2347.5,1
150.0,2350.5,1
150.0,2359.5,1
150.0,2605.5,1
150.0,3094.5,1
150.0,18085.5,1
250.0,10.5,2
250.0,13.5,365
250.0,16.5,195
250.0,19.5,106
250.0,22.5,38
250.0,25.5,91
250.0,28.5,57
250.0,31.5,52
250.0,34.5,66
250.0,37.5,43
250.0,40.5,43
250.0,43.5,17
250.0,46.5,33
250.0,49.5,27
250.0,52.5,33
250.0,55.5,18
250.0,58.5,7
250.0,61.5,8
250.0,64.5,2
250.0,67.5,6
250.0,70.5,19
250.0,73.5,16
250.0,76.5,29
250.0,79.5,11
250.0,82.5,8
250.0,85.5,5
250.0,88.5,9
250.0,91.5,4
250.0,94.5,2
250.0,97.5,17
250.0,100.5,4
250.0,103.5,2
250.0,106.5,1
250.0,109.5,4
250.0,115.5,1
