ip_path_len,perc_gte
9,1.0
10,0.9920725983102118
11,0.9286533847919057
12,0.8838009804944196
13,0.7930530927297381
14,0.7136747679148847
15,0.590591425889225
16,0.4135808907896109
17,0.289663085428184
18,0.18879732971732555
19,0.13758214248461453
20,0.11108793157400643
21,0.08803588192343803
22,0.06404506102013141
23,0.05173672681756547
24,0.032439762177949305
25,0.027015750495462565
26,0.021383122979034108
27,0.014498800458954797
28,0.01116094711588611
29,0.009804944195264453
30,0.008344633357671882
31,0.006154167101283026
32,0.002503390007301598
33,0.0016689266715343987
34,0.0011473870866798297
35,0.000521539584854458
36,0.00041723166788354416
37,0.0002086158339418276
37,0
