ip_path_len,perc_gte
4,1.0
5,0.999985765529807
6,0.9999003587086489
7,0.9968968854979218
8,0.8566161817457154
9,0.7755366395262768
10,0.7256590559699367
11,0.609249558731424
12,0.5378779251836246
13,0.4543927575015658
14,0.36845926094630754
15,0.28261117121220747
16,0.21629277458293006
17,0.15844388771849915
18,0.12295735352730175
19,0.09739224506063882
20,0.07890166827990663
21,0.05944314752604907
22,0.04283152081079544
23,0.032810453794909766
24,0.025422763764732625
25,0.020583043899106035
26,0.01645504754313043
27,0.012327051187154825
28,0.008683026817741801
29,0.005821898308944973
30,0.0034447417867107255
31,0.0019358879462506584
32,0.0011102886750554708
33,0.0005836132779137859
34,0.00024198599328129067
35,0.0001423447019301971
36,0.00011387576154420209
37,7.117235096509855e-05
42,1.4234470192997506e-05
42,0
