rtt,perc_gte
14.914,1.0
15.12,0.9997996393508315
15.133,0.999599278701663
15.168,0.9993989180524945
15.184,0.999198557403326
15.193,0.9989981967541575
15.205,0.998797836104989
15.209,0.9985974754558204
15.328,0.9983971148066519
15.339,0.9981967541574834
15.356,0.9979963935083149
15.364,0.9977960328591464
15.388,0.9975956722099779
15.407,0.9973953115608094
15.419,0.9971949509116409
15.423,0.9969945902624725
15.433,0.996794229613304
15.457,0.9965938689641355
15.532,0.996393508314967
15.552,0.9961931476657985
15.591,0.99599278701663
15.599,0.9957924263674615
15.636,0.995592065718293
15.637,0.9953917050691244
15.656,0.9951913444199559
15.663,0.9949909837707874
15.676,0.9947906231216189
15.688,0.9945902624724504
15.701,0.9943899018232819
15.717,0.9941895411741134
15.747,0.9939891805249449
15.755,0.9937888198757764
15.771,0.9935884592266079
15.777,0.9933880985774394
15.821,0.9931877379282709
15.843,0.9929873772791024
15.859,0.9927870166299338
15.881,0.9925866559807653
15.912,0.9923862953315968
15.928,0.9921859346824283
15.93,0.9919855740332598
15.942,0.9917852133840913
15.965,0.9915848527349229
15.966,0.9913844920857544
15.998,0.9911841314365859
16.019,0.9909837707874174
16.029,0.9907834101382489
16.044,0.9905830494890804
16.093,0.9903826888399119
16.172,0.9901823281907434
16.18,0.9899819675415749
16.195,0.9897816068924064
16.199,0.9895812462432378
16.208,0.9893808855940693
16.215,0.9891805249449008
16.231,0.9889801642957323
16.237,0.9887798036465638
16.264,0.9885794429973953
16.301,0.9883790823482268
16.346,0.9881787216990583
16.363,0.9879783610498898
16.426,0.9877780004007213
16.456,0.9875776397515528
16.479,0.9873772791023843
16.491,0.9871769184532158
16.5,0.9869765578040472
16.535,0.9867761971548787
16.572,0.9865758365057102
16.587,0.9861751152073732
16.74,0.9859747545582047
16.775,0.9857743939090363
16.839,0.9855740332598678
17.212,0.9853736726106993
17.225,0.9851733119615308
17.4,0.9849729513123623
17.724,0.9847725906631938
17.784,0.9845722300140253
17.835,0.9843718693648568
17.863,0.9841715087156883
