country_or_state,median_rtt
gbr,18.208
usa,103.434
swe,33.1
deu,29.357
chn,242.131
nor,44.161500000000004
fin,47.462999999999994
cze,40.6805
mex,156.30349999999999
fra,28.873
egy,71.699
che,35.676
idn,320.4035
phl,361.52200000000005
prt,49.91
mar,62.433
tha,290.62
nld,23.1035
zaf,174.279
irl,27.244
rus,67.134
aut,42.406
esp,121.977
ind,172.818
zmb,194.089
jpn,259.056
ita,41.318
hkg,238.789
bra,219.34
twn,281.592
blr,53.1555
isr,76.546
chl,224.066
aus,294.831
can,101.627
hrv,45.967
col,156.45850000000002
qat,266.1675
sgp,228.066
pol,45.807500000000005
tun,55.198
bel,35.307
kor,282.576
per,183.138
bgd,204.596
pry,251.389
svk,46.344
gtm,164.873
dnk,42.465
arm,83.269
ago,140.0795
mus,172.8535
arg,241.056
hun,47.5995
grc,65.185
ben,127.086
vnm,307.248
rou,57.192
nzl,281.306
geo,94.281
ken,177.486
tur,73.852
pri,136.42000000000002
mwi,204.03199999999998
kwt,116.749
guy,156.724
cyp,76.712
are,148.48399999999998
nga,128.347
ukr,54.8915
srb,49.9395
bgr,57.087500000000006
jor,85.726
civ,127.546
mtq,110.6575
kaz,124.826
mys,279.4115
svn,45.668
omn,264.8
pak,150.627
dom,138.0165
aze,103.068
cmr,206.51999999999998
yem,146.106
irn,113.893
irq,105.76
vgb,15.149
slv,149.092
kgz,107.454
lva,47.433
ltu,48.7
mac,265.721
mda,62.8945
sau,95.974
ury,224.525
mkd,64.845
pan,161.071
mdg,205.35399999999998
lso,187.278
zwe,198.06900000000002
lux,26.178
ven,145.985
tza,181.349
bwa,163.81900000000002
bol,208.248
uga,188.38150000000002
isl,53.996
sen,90.816
nam,166.35
est,58.827
mco,62.063
mlt,59.84
bih,51.152
nic,149.725
cod,193.841
cub,178.2255
gum,260.355
rwa,223.928
ata,76.12
sle,123.741
npl,180.741
glp,154.055
moz,184.54
pse,81.9195
png,329.848
tto,154.55
ecu,183.6725
lka,280.104
mne,58.484
jam,143.3415
hnd,164.17450000000002
dza,70.012
brn,288.93
khm,302.571
reu,208.94400000000002
cog,236.107
lby,59.785
mmr,265.124
gin,95.656
uzb,111.384
guf,209.4085
gab,127.565
jey,25.1465
cri,226.957
imn,108.923
alb,60.095
cym,161.646
gha,118.372
sdn,93.9415
hti,151.246
mdv,151.202
lbn,68.72
bhs,138.525
bfa,134.4005
syr,76.385
tgo,151.376
swz,176.929
ggy,26.35
ca,135.716
al,116.973
va,93.2125
ny,89.935
co,126.8455
nj,90.08
tx,127.3485
fl,120.84
ct,92.91399999999999
pa,95.221
dc,88.898
md,96.586
ga,106.812
il,105.604
in,111.37
ma,90.214
mo,112.6785
nc,105.125
wa,147.519
mi,109.153
az,148.4845
ky,110.869
oh,106.431
or,157.614
ak,172.032
hi,197.562
mn,112.8005
ia,120.684
ar,126.694
ne,127.284
ms,119.59700000000001
wy,158.71249999999998
nv,153.447
ut,147.92000000000002
tn,117.84
wi,111.359
ks,123.6215
wv,109.447
ok,119.22
id,161.816
la,114.03049999999999
sc,113.655
nm,137.596
de,95.797
me,105.254
mt,142.0475
ri,92.881
sd,119.389
nd,117.423
vt,90.864
nh,105.056
