binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,40.2565,31.191,50.224500000000006
100.0,29.907,26.695,33.75
200.0,27.845,22.125,31.469
300.0,25.727,16.914,31.671
400.0,22.488999999999997,16.892,24.978
500.0,27.726,23.8335,42.769
600.0,21.531,16.513,41.463
700.0,25.43875,22.585,36.81
800.0,37.1165,27.417,47.297
900.0,38.154,31.735999999999997,46.392
1000.0,32.5,25.829,43.277
1100.0,36.393499999999996,29.602,51.513000000000005
1200.0,41.554,34.745,54.901
1300.0,37.832,33.6755,42.935
1400.0,41.82,35.8605,50.715
1500.0,43.5055,38.179,52.032
1600.0,47.2615,41.92675,54.599000000000004
1700.0,48.59,44.691,56.5015
1800.0,48.4695,45.03125,55.8745
1900.0,55.656,50.021,88.675
2000.0,52.255,46.655,62.035
2100.0,49.576,46.3615,56.662
2200.0,56.051500000000004,51.706,60.543
2300.0,60.066,54.893,66.956
2400.0,63.879,58.67,77.958
2500.0,63.7675,57.305,71.26625
2600.0,65.8235,60.436,84.248
2700.0,68.985,61.912,92.143
2800.0,73.433,66.38,81.449
2900.0,75.585,72.674,82.037
3000.0,84.213,68.908,95.6815
3100.0,80.53,72.867,88.509
3200.0,84.847,75.028,97.905
3300.0,88.325,75.54400000000001,102.3145
3400.0,82.11099999999999,75.727,93.093
3500.0,88.09049999999999,78.682,96.219
3600.0,80.7575,76.152,103.161
3700.0,90.252,83.628,93.81
3800.0,82.001,77.189,86.482
3900.0,81.4505,74.7405,96.815
4000.0,75.0005,69.48425,82.97575
4100.0,105.382,97.884,111.302
4200.0,114.701,109.786,118.534
4300.0,113.767,108.895,119.363
4400.0,108.3605,103.346,117.6625
4500.0,102.71000000000001,84.108,115.303
4600.0,121.31899999999999,107.0475,137.4255
4700.0,106.847,99.512,114.893
4800.0,104.474,99.048,119.856
4900.0,102.11574999999999,95.46,112.11
5000.0,94.449,86.19225,105.2755
5100.0,96.746,90.147,107.11
5200.0,100.1555,91.976,113.3505
5300.0,94.621,88.934,111.8375
5400.0,100.87,93.541,110.27250000000001
5500.0,106.158,95.8255,125.118
5600.0,99.559,89.6865,121.354
5700.0,112.1575,105.61850000000001,129.393
5800.0,112.828,106.691,122.28
5900.0,111.478,103.81,123.852
6000.0,110.148,104.354,120.554
6100.0,119.269,106.787,143.568
6200.0,116.483,109.33,128.912
6300.0,116.913,110.17699999999999,128.50650000000002
6400.0,116.7875,107.757,126.716
6500.0,116.01,106.472,147.93
6600.0,118.1785,109.245,132.288
6700.0,151.685,123.49,169.775
6800.0,129.328,122.346,142.122
6900.0,123.67224999999999,117.819,139.64
7000.0,142.609,126.059,158.991
7100.0,127.749,101.57,153.01
7200.0,136.228,123.772,153.661
7300.0,148.451,126.57749999999999,186.277
7400.0,162.36,143.55,199.833
7500.0,145.76225,125.835,209.729
7600.0,209.3445,144.183,236.47750000000002
7700.0,159.932,131.021,193.063
7800.0,228.0395,194.7585,258.99800000000005
7900.0,204.011,161.965,227.987
8000.0,166.589,155.387,215.756
8100.0,154.82850000000002,126.779,199.646
8200.0,177.541,157.4365,207.347
8300.0,161.128,149.536,206.367
8400.0,212.285,174.432,277.504
8500.0,284.92375000000004,278.766,291.136
8600.0,206.216,163.139,265.142
8700.0,259.206,206.833,285.161
8800.0,268.38599999999997,248.603,280.077
8900.0,255.2185,242.443,275.182
9000.0,267.83825,255.908,278.76
9100.0,265.578,256.32674999999995,275.459
9200.0,240.42149999999998,207.031,265.35
9300.0,260.403,224.517,269.1975
9400.0,241.62525,217.706,273.46
9500.0,282.536,268.844,293.6175
9600.0,232.82225,195.0115,285.501
9700.0,204.52550000000002,176.0,227.004
9800.0,221.57575,203.464,228.9
9900.0,218.817,209.683,227.803
10000.0,217.939,215.842,218.614
10100.0,260.52599999999995,198.45225,337.899
10200.0,209.55849999999998,182.33525,222.99349999999998
10300.0,172.791,160.84,180.07
10400.0,212.472,186.549,242.164
10500.0,321.966,237.372,377.713
10600.0,245.47199999999998,241.953,338.937
10700.0,241.953,226.364,251.929
10800.0,267.712,208.897,318.925
11000.0,212.24599999999998,199.296,247.952
11100.0,240.422,232.818,263.30150000000003
11200.0,334.164,274.466,358.177
11300.0,278.256,263.653,311.612
11400.0,236.396,224.384,249.856
11500.0,245.028,235.709,251.951
11600.0,266.04200000000003,236.9915,269.4695
11700.0,317.3855,285.995,338.677
11800.0,276.251,249.379,310.509
11900.0,223.703,216.625,231.1
12000.0,229.132,218.418,231.211
12100.0,292.5855,245.5095,335.2745
12200.0,338.286,331.001,359.528
12300.0,315.825,252.602,331.591
12400.0,224.007,107.106,349.124
12600.0,274.4855,270.234,278.737
12700.0,235.77100000000002,230.18200000000002,240.74599999999998
12800.0,48.1125,37.026,59.199
13100.0,0,0,0
14100.0,0,0,0
14600.0,307.788,298.6805,346.95
15100.0,392.077,321.251,462.903
15700.0,479.301,477.918,501.178
16000.0,357.3605,357.113,357.608
16200.0,319.01300000000003,312.66,357.807
16300.0,136.077,81.394,271.133
16700.0,299.744,293.754,321.224
16800.0,310.545,302.9095,352.427
17400.0,0,0,0
17700.0,284.805,277.193,289.247
17800.0,270.1325,269.5585,434.05649999999997
18200.0,281.097,275.287,288.507
18500.0,0,0,0
18700.0,0,0,0
