ip_path_len,perc_gte
0,1.0
1,0.8575827666926764
2,0.828795563482332
3,0.7496237877605618
4,0.6549297737153048
5,0.5565433062088954
6,0.46180749080370076
7,0.3874150039014602
8,0.31420688886411774
9,0.2516441868242113
10,0.1890954185709508
11,0.1407312451231747
12,0.10494928101660905
13,0.07483836807490807
14,0.05134600378998999
15,0.03472299632148035
16,0.023353026418459488
17,0.016553338535280293
18,0.011509307769479449
19,0.0072734366291383745
20,0.005113699699030194
21,0.0035113142347564796
22,0.00256381674283801
23,0.0018671274105450664
24,0.0012679745847731239
25,0.0008778285586891199
26,0.0006827555456471179
27,0.000585219039126117
28,0.0004180135993757661
29,0.00019507301304200197
30,0.00011147029316682655
31,5.5735146583413275e-05
33,2.786757329176215e-05
34,1.3933786645825563e-05
34,0
