binned_distance,binned_rtt,count
50.0,22.5,1
50.0,28.5,4
50.0,37.5,1
50.0,49.5,1
150.0,16.5,7
150.0,19.5,4
150.0,22.5,3
150.0,25.5,7
150.0,28.5,9
150.0,31.5,7
150.0,34.5,1
150.0,37.5,4
150.0,40.5,2
150.0,43.5,1
150.0,1519.5,1
250.0,16.5,2
250.0,19.5,1
250.0,25.5,4
250.0,28.5,7
250.0,31.5,9
250.0,34.5,1
250.0,37.5,4
250.0,40.5,1
250.0,43.5,1
250.0,55.5,1
250.0,118.5,1
350.0,16.5,46
350.0,19.5,8
350.0,22.5,14
350.0,25.5,10
350.0,28.5,7
350.0,31.5,10
350.0,34.5,5
350.0,37.5,6
350.0,55.5,1
350.0,124.5,2
450.0,13.5,1
450.0,16.5,33
450.0,19.5,19
450.0,22.5,33
450.0,25.5,58
450.0,28.5,19
450.0,31.5,8
450.0,34.5,7
450.0,37.5,5
450.0,43.5,3
450.0,46.5,1
450.0,49.5,1
450.0,55.5,2
450.0,58.5,1
450.0,73.5,1
450.0,79.5,1
450.0,91.5,1
450.0,97.5,1
450.0,103.5,1
450.0,157.5,3
450.0,160.5,1
450.0,166.5,1
450.0,256.5,1
450.0,286.5,1
450.0,289.5,1
450.0,325.5,1
450.0,1378.5,1
450.0,3112.5,1
450.0,4564.5,1
550.0,16.5,29
550.0,19.5,18
550.0,22.5,21
550.0,25.5,34
550.0,28.5,15
550.0,31.5,13
550.0,34.5,5
550.0,37.5,7
550.0,40.5,9
550.0,43.5,8
550.0,46.5,6
550.0,49.5,4
550.0,52.5,17
550.0,55.5,8
550.0,58.5,6
550.0,61.5,2
550.0,64.5,5
550.0,67.5,1
550.0,70.5,1
550.0,76.5,1
550.0,82.5,1
550.0,88.5,1
550.0,145.5,1
550.0,151.5,1
550.0,196.5,1
550.0,3079.5,1
650.0,13.5,3
650.0,16.5,639
650.0,19.5,143
650.0,22.5,255
650.0,25.5,129
650.0,28.5,75
650.0,31.5,71
650.0,34.5,31
650.0,37.5,35
650.0,40.5,39
650.0,43.5,40
650.0,46.5,29
650.0,49.5,32
650.0,52.5,12
650.0,55.5,12
650.0,58.5,8
650.0,61.5,12
650.0,64.5,9
650.0,67.5,3
650.0,70.5,6
650.0,73.5,5
650.0,76.5,1
650.0,79.5,3
650.0,82.5,4
650.0,85.5,7
650.0,88.5,7
650.0,91.5,5
650.0,94.5,11
650.0,97.5,5
650.0,100.5,9
650.0,103.5,7
650.0,106.5,8
650.0,109.5,3
650.0,112.5,9
650.0,115.5,5
650.0,118.5,3
650.0,121.5,7
650.0,124.5,7
650.0,127.5,5
650.0,130.5,5
650.0,136.5,7
650.0,139.5,5
650.0,142.5,6
650.0,145.5,5
650.0,148.5,4
650.0,151.5,5
650.0,154.5,4
650.0,157.5,7
650.0,160.5,3
650.0,163.5,4
650.0,166.5,4
