hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.55,0.539,0.561
2,17.399,15.94,20.972
3,15.618,15.347,15.92
4,15.502,15.163,15.827
5,16.545,16.037,17.122
6,22.701,15.992,85.693
7,45.203,18.49,92.21
8,86.578,30.79,142.018
9,94.953,52.508,155.251
10,118.64750000000001,84.717,189.709
11,150.043,92.846,243.344
12,154.5285,98.1585,251.788
13,157.409,104.4745,259.063
14,179.022,108.909,259.21349999999995
15,193.612,117.379,261.349
16,207.813,125.063,275.711
17,227.24,127.581,284.678
18,224.177,126.235,285.209
19,247.4965,152.811,291.419
20,258.246,163.112,293.225
21,257.289,159.065,299.673
22,250.645,153.857,287.273
23,250.075,158.525,276.426
24,280.1125,244.189,320.034
25,264.77200000000005,149.0875,305.6585
26,270.746,236.84,281.574
27,289.738,271.888,342.332
28,168.088,167.294,341.912
29,187.7385,162.291,344.106
30,415.555,415.555,415.555
31,300.581,300.581,300.581
